sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1418017	1	1057706	2	000141801712000010	"2012-08-06 08:54:58"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	P	0	5000	3.54	17700	A	120000	D		0	4	550	0	4	6	1	9	23	55	111	-6	3	0	-7	-16	-14	-17	-58	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000009	"2012-06-11 13:45:44"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	5000	3.2406	16203	A	115000	D		1	5	448	0	-8	-6	12	8	17	22	86	5	-3	-2	-17	-9	-11	-21	-78	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000008	"2012-06-05 13:11:14"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	5000	3.5	17500	A	110000	D		0	5	362	0	-2	0	-5	14	11	25	81	-5	-7	-13	-14	-7	-3	-30	-82	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000007	"2012-05-21 18:32:15"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	5000	3.6	18000	A	105000	D		1	5	483	0	2	2	1	11	4	11	68	-10	-10	-15	-16	-5	3	-19	-83	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000005	"2012-03-15 09:41:26"	primary_doc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	P	0	5000	3.95	19750	A	100000	D		0	5	1646	0	-1	-5	0	-2	-15	6	52	3	8	1	6	1	35	-6	-88	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000004	"2012-03-07 14:59:06"	primary_doc.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	2000	3.6	7200	A	95000	D		0	2	1186	0	2	5	10	14	-7	6	66	-6	-8	-21	4	-2	26	-18	-88	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000003	"2012-03-06 16:59:08"	primary_doc.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	3000	3.7	11100	A	93000	D		0	3	1111	-2	2	2	10	17	-5	5	70	-4	-7	-22	6	5	17	-17	-88	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000002	"2012-02-17 14:45:40"	primary_doc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	10000	3.9575	39575	A	90000	D		1	13	480	0	-1	4	4	4	-3	-2	51	-21	-15	8	8	2	12	-25	-87	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801712000001	"2012-02-06 14:01:50"	primary_doc.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	2345	4.1789	9800	A	80000	D		0	3	291	0	6	8	20	-12	2	-14	33	12	18	18	18	14	-3	-23	-85	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000009	"2011-12-19 19:10:41"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	319	3.25	1037	A	77655	D		0	0	320	0	5	5	3	0	16	18	28	-13	-15	-5	-12	13	-21	-37	-91	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000008	"2011-12-02 15:26:30"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	2000	3.4	6800	A	77336	D		0	3	259	0	5	4	8	-1	5	-3	21	0	0	1	18	12	-28	-12	-84	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000007	"2011-12-01 15:32:10"	primary_doc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	22068	3.5	77238	A	75336	D		0	41	255	0	1	6	13	0	7	0	22	2	0	-3	18	4	-31	-7	-85	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000006	"2011-11-28 16:34:11"	primary_doc.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	3000	3.45	10350	A	53268	D		0	6	281	3	-1	-1	5	-3	10	9	16	-3	-8	-11	14	12	-33	-12	-86	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000005	"2011-11-14 17:58:43"	primary_doc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	P	0	5000	3.6	18000	A	50268	D		1	11	300	0	4	5	-2	10	30	12	5	-8	-2	20	38	-2	-19	-21	-86	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000004	"2011-11-09 15:24:38"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	8064	3.788	30546	A	45268	D		1	22	355	0	-6	-9	-3	0	17	3	6	-2	15	30	39	9	-15	-17	-87	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000003	"2011-11-09 15:17:54"	primary_doc.xml	4/A	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	5000	3.94	19700	A	37204	D		0	16	355	0	-6	-9	-3	0	17	3	6	-2	15	30	39	9	-15	-17	-87	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000002	"2011-11-04 16:00:29"	primary_doc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	10000	3.94	39400	A	42204	D		0	31	354	-2	1	1	-8	-4	13	8	11	10	32	31	34	-2	-17	-15	-87	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801711000001	"2011-11-02 10:52:21"	primary_doc.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	10600	3.70094	39230	A	32204	D		1	49	347	0	-4	5	2	-6	9	16	14	11	30	23	31	-12	-22	-19	-86	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801709000001	"2009-02-13 13:27:56"	primary_doc.xml	4	2009-02-12	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2009-02-12	P	0	20000	5.032	100640	A	324077	D		0	7	620	0	-3	-18	-26	-21	17	-29	-53	-16	-29	-26	-54	-48	-48	-50	-50	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801707000003	"2007-11-28 15:08:03"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2007-11-26	P	0	30000	6.7311	201933	A	300050	D	"By Spouse"	0	11	291	0	9	2	2	23	51	63	66	-5	-6	-16	-34	-38	-50	-34	-46						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1418017	1	1057706	2	000141801707000002	"2007-11-26 17:37:28"	primary_doc.xml	4	2007-11-23	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2007-11-23	P	0	30000	6.86587	205976	A	270050	D	"By Spouse"	0	12	285	-10	2	2	6	30	49	75	51	10	-9	-11	-33	-38	-45	-28	-36						"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Rodriguez Perello Jose F"	"Po Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
