sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1621361	7	884650	3	000165495423004123	"2023-03-31 17:03:33"	section16.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	P	f	16667	7.5	125003	A	31158	D		0	115	0																						"Infinite Group Inc"	IMCI	7372	521490422	DE	0004-12-31	73	i	"Hoyen Andrew T."	"175 Sullys Trail"	"Suite 202"	Pittsford	NY	14534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	5	884650	3	000165495423004122	"2023-03-31 17:03:21"	section16.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	P	f	16667	7.5	125003	A	34161	D		0	95	0																						"Infinite Group Inc"	IMCI	7372	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1621361	7	884650	3	000165495422010470	"2022-08-02 18:01:36"	section16.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	f	400000	0.04	16000	A	1086734	D		0	58	0																						"Infinite Group Inc"	IMCI	7372	521490422	DE	0004-12-31	73	i	"Hoyen Andrew T."	"175 Sullys Trail"	"Suite 202"	Pittsford	NY	14534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595648	7	884650	2	000165495421010238	"2021-09-20 16:38:02"	section16.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	800000	0.04	32000	A	1631460	D		0	96	0																						"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Reeve Donald"	"C/O Infinite Group, Inc."	"175 Sully'S Trail, Ste 202"	Pittsford	NY	14534		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	5	884650	2	000165495421010237	"2021-09-20 16:35:55"	section16.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	500000	0.04	20000	A	1312000	D		0	62	0																						"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1621361	7	884650	2	000165495421010236	"2021-09-20 16:35:09"	section16.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	f	500000	0.04	20000	A	500000	D		0	32767	0																						"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Hoyen Andrew T."	"175 Sullys Trail"	"Suite 202"	Pittsford	NY	14534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795538	1	884650	2	000165495419014123	"2019-12-20 09:22:55"	section16.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	P	f	10000	0.035	350	A	40000	D		0	33	0	0																C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Glickman Richard W"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795538	1	884650	2	000165495419013817	"2019-12-11 16:42:24"	section16.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	P	f	30000	0.03	900	A	30000	D		0	32767	0																	C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Glickman Richard W"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595648	5	884650	2	000165495419013786	"2019-12-10 17:27:57"	section16.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	P	f	20000	0.035	700	A	831460	D		0	2	0																	C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Reeve Donald"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356232	5	884650	2	000165495419013594	"2019-12-04 17:14:24"	section16.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	P	f	50000	0.032	1600	A	812000	D		0	7	0																	C		0	0000		"Infinite Group Inc"	IMCI	7370	521490422	DE	0004-12-31	73	i	"Villa James"	"C/o Infinite Group, Inc."	"175 Sully'S Trail, Suite 202"	Pittsford	NY	14534		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
