sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1572276	2	1547063	1	000120919114073539	"2014-12-05 20:58:20"	doc4.xml	4	2014-12-05	1	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	404801	6.05	2449046	A	0	D		0	-100	0																	C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Lenoir Laurent"	"2 Windsor Plaza, Ste 411,7540 Windsor Dr"		Allentown	PA	18195		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1572119	2	1547063	1	000120919114073532	"2014-12-05 20:48:36"	doc4.xml	4	2014-12-05	1	1	0	000000000000000000	0	"Common Stock (acquired in exercise of option)"	2014-12-05	M	0	368011	6.05	2226467	A	1104023	D		0	50	0																	CO		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Decat Kurt"	"C/o Taminco Corporation, 2 Windsor"	"Plaza, Ste 411, 7540 Windsor Drive"	Allentown	PA	18195		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000029	"2014-11-12 15:00:45"	wf-form4_141582243445697.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	125043	0	0	D	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000029	"2014-11-12 15:00:45"	wf-form4_141582243445697.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	125043	6.05	756510	A	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1449433	4	1547063	1	000110465914066415	"2014-09-15 20:08:56"	a4.xml	4	2014-01-06	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2014-01-06	S	0	1176910	19.25	22655518	D	35708219	I	"See footnote"	0	-3	0																	C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000024	"2014-08-21 13:12:46"	wf-form4_140864115577396.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	20000	0	0	D	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000024	"2014-08-21 13:12:46"	wf-form4_140864115577396.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	20000	6.05	121000	A	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000022	"2014-08-18 07:55:59"	wf-form4_140836294941214.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	2247	0	0	D	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000022	"2014-08-18 07:55:59"	wf-form4_140836294941214.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	2247	6.05	13594	A	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000020	"2014-08-15 10:57:49"	wf-form4_140811465889132.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	17753	6.05	107406	A	0	D		1	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000020	"2014-08-15 10:57:49"	wf-form4_140811465889132.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	17753	0	0	D	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000015	"2014-07-03 13:22:05"	wf-form4_140440811523587.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	20000	0	0	D	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000015	"2014-07-03 13:22:05"	wf-form4_140440811523587.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	20000	6.05	121000	A	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000013	"2014-06-27 13:06:33"	wf-form4_140388878227478.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	27100	0	0	D	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000013	"2014-06-27 13:06:33"	wf-form4_140388878227478.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	0	27100	6.05	163955	A	0	D		0	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1269429	7	1547063	1	000154706314000011	"2014-06-25 15:22:48"	wf-form4_140372415773172.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	S	0	26811	0	0	D	0	D		1	-100	0	0																C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Shaver Charles W"	"C/o Axalta Coating Sys., 2 Commerce Sq."	"2001 Market St., 36Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
