sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1509500	6	1163302	1	000120919119010874	"2019-02-19 08:12:50"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	10000	22.79	227900	A	126839	D	"By 401(k) Plan"	0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118062562	"2018-12-14 08:53:18"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	10000	20.325	203250	A	116273	D	"By 401(k) plan"	0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118057756	"2018-11-08 16:45:56"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	10000	29.525	295250	A	106228	D	"By 401(k) plan"	0	10	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118027487	"2018-05-03 07:09:04"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	10000	32.42	324200	A	96726	D	"by 401(k) plan"	0	12	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118020121	"2018-03-16 16:03:45"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	20000	39.988	799760	A	86059	D	"By 401(k) plan"	0	30	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919117052108	"2017-09-08 17:35:26"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	36762	27.2311	1001070	A	44802	D	"By 401(k) plan"	1	457	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
15	113	1509500	5	97216	1	000009721617000116	"2017-04-06 16:06:21"	edgar.xml	4	2017-04-05	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-05	P	0	18	31.54	568	A	128263	D	"401(k) Plan"	0	0	32767	4	0	0	-2	3				-1	5	2	4	-4	27	34	20	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000095	"2017-03-09 17:16:18"	edgar.xml	4	2017-03-08	1	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-03-08	P	0	54	31.92	1724	A	176327	D	"401(k) Plan"	0	0	32767	-5	2	2	4	8				-3	0	-4	-5	5	28	50	26	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721617000013	"2017-02-07 16:45:39"	edgar.xml	4	2017-02-03	0	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-02-03	P	0	35	32.57	1140	A	186755	D	"401(k) Plan"	0	0	32767	-2	0	0	4	0	6			-1	-4	1	-1	41	30	51	34	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	3	97216	1	000009721617000002	"2017-01-10 12:48:20"	edgar.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-06	P	0	36	32.01	1152	A	191580	D	"401(k) Plan"	0	0	32767	0	2	2	1	-1	5			-4	-2	1	1	28	52	87	25	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
