sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1509500	6	1163302	1	000120919119010874	"2019-02-19 08:12:50"	doc4.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	10000	22.79	227900	A	126839	D	"By 401(k) Plan"	0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118062562	"2018-12-14 08:53:18"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	10000	20.325	203250	A	116273	D	"By 401(k) plan"	0	9	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118057756	"2018-11-08 16:45:56"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	10000	29.525	295250	A	106228	D	"By 401(k) plan"	0	10	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118027487	"2018-05-03 07:09:04"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	10000	32.42	324200	A	96726	D	"by 401(k) plan"	0	12	0	0																C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919118020121	"2018-03-16 16:03:45"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	20000	39.988	799760	A	86059	D	"By 401(k) plan"	0	30	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1509500	6	1163302	1	000120919117052108	"2017-09-08 17:35:26"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	P	0	36762	27.2311	1001070	A	44802	D	"By 401(k) plan"	1	457	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Bradley Kevin"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
15	113	1509500	5	97216	1	000009721617000173	"2017-07-17 16:25:55"	edgar.xml	4	2017-07-14	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-07-14	S	0	3000	39	117000	D	54293	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000172	"2017-07-13 16:38:12"	edgar.xml	4	2017-07-12	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-07-12	S	0	3000	38.23	114690	D	57267	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000168	"2017-07-06 15:42:32"	edgar.xml	4	2017-07-05	1	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-07-05	S	0	4996	37.75	188599	D	60267	I	"401(k) Plan"	0	-8	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000167	"2017-06-30 10:22:31"	edgar.xml	4	2017-06-29	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-29	S	0	3000	37.3	111900	D	65263	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
