sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1509500	5	97216	1	000009721617000173	"2017-07-17 16:25:55"	edgar.xml	4	2017-07-14	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-07-14	S	0	3000	39	117000	D	54293	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000172	"2017-07-13 16:38:12"	edgar.xml	4	2017-07-12	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-07-12	S	0	3000	38.23	114690	D	57267	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000168	"2017-07-06 15:42:32"	edgar.xml	4	2017-07-05	1	0	0	000000000000000000	1	"Common Stock, $.01 par value"	2017-07-05	S	0	4996	37.75	188599	D	60267	I	"401(k) Plan"	0	-8	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000167	"2017-06-30 10:22:31"	edgar.xml	4	2017-06-29	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-29	S	0	3000	37.3	111900	D	65263	D	"401(k) Plan"	0	-4	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000164	"2017-06-12 13:03:56"	edgar.xml	4	2017-06-08	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-06-08	S	0	15000	35.6276	534414	D	68263	D	"401(k) Plan"	1	-18	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000157	"2017-05-31 16:24:00"	edgar.xml	4	2017-05-30	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-30	S	0	5000	33.86	169300	D	83263	D	"401(k) Plan"	0	-6	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000152	"2017-05-25 17:41:35"	edgar.xml	4	2017-05-24	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-24	S	0	5000	33.7	168500	D	88263	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000151	"2017-05-22 14:38:30"	edgar.xml	4	2017-05-19	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-05-19	S	0	20000	32.56	651200	D	93263	D	"401(k) Plan"	0	-18	0	0																C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000123	"2017-04-12 10:57:05"	primary_doc.xml	4	2017-04-10	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-10	S	0	10000	33	330000	D	113263	D	"401(k) Plan"	0	-8	32767	0	-4	-6	-3	-1				2	5	11	2	4	34	40	29	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1509500	5	97216	1	000009721617000122	"2017-04-07 16:54:01"	primary_doc.xml	4	2007-04-06	1	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-04-06	S	0	5000	32	160000	D	123263	D	"401(k) Plan"	0	-4	32767	0	1	1	-5	1				6	8	4	7	3	30	41	26	C		0	0000		"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Bradley Kevin"	"C/o Terex Corporation"	"200 Nyala Farm Road"	Westport	CT	06880		0	0	0	1		"Former SVP & CFO"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
