sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1371148	8	926282	1	000117902217000044	"2017-10-25 16:22:47"	edgar.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	48056	16.9534	814714	A	6408	D		0	-115	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP Global Services, Support"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	8	926282	1	000117902217000044	"2017-10-25 16:22:47"	edgar.xml	4	2017-10-20	0	1	0	000000000000000000	6	"Common Stock"	2017-10-20	S	0	48056	21.695	1042575	D	6408	D		0	-88	0																	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP Global Services, Support"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	7	926282	1	000120919111008036	"2011-02-09 14:14:38"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	12800	46.3931	593832	D	3265	D	"By 401(k) Plan"	0	-80	32767	0	1	2	2	-5	-5	-33	-16	6	8	7	24	37	42	111	196	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM, Enterprise"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	7	926282	1	000120919111008036	"2011-02-09 14:14:38"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	M	0	10500	15.29	160545	A	3265	D	"By 401(k) Plan"	0	-145	32767	0	1	2	2	-5	-5	-33	-16	6	8	7	24	37	42	111	196	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM, Enterprise"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	6	926282	1	000120919111005510	"2011-01-28 15:40:30"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	36373	19.7832	719574	A	5565	D	"By 401(k) Plan"	1	-118	32767	0	-2	-4	0	7	-5	-20	-17	3	8	10	23	34	35	98	171	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Networ"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	6	926282	1	000120919111005510	"2011-01-28 15:40:30"	doc4.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	36373	42.4964	1545721	D	5565	D	"By 401(k) Plan"	1	-87	32767	0	-2	-4	0	7	-5	-20	-17	3	8	10	23	34	35	98	171	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Networ"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	5	926282	1	000137114810000004	"2010-07-20 15:29:19"	edgardoc.xml	4	2010-07-19	0	1	0	000000000000000000	0	"Common Stock"	2010-07-19	M	0	30000	12.75	382500	A	2300	D		0	-108	32767	0	0	-2	5	-3	3	26	14	1	11	12	19	9	40	35	42	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Div"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	5	926282	1	000137114810000004	"2010-07-20 15:29:19"	edgardoc.xml	4	2010-07-19	0	1	0	000000000000000000	1	"Common Stock"	2010-07-19	S	0	30000	31.45	943500	D	2300	D		0	-93	32767	0	0	-2	5	-3	3	26	14	1	11	12	19	9	40	35	42	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Div"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	5	926282	1	000137114810000002	"2010-02-25 17:00:18"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	2500	23.8	59500	D	2300	D		0	-52	21587	0	-1	-1	3	12	14	28	87	2	5	11	6	9	1	63	26	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Div"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	5	926282	1	000137114809000002	"2009-04-21 16:14:51"	edgardoc.xml	4	2009-04-20	0	1	0	000000000000000000	0	"Common Stock"	2009-04-20	M	0	20000	18.032	360640	A	4800	D		0	-132	14980	1	0	0	5	3	22	30	49	0	11	23	42	30	24	-11	-23	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Div"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	5	926282	1	000137114809000002	"2009-04-21 16:14:51"	edgardoc.xml	4	2009-04-20	0	1	0	000000000000000000	1	"Common Stock"	2009-04-20	S	0	20000	20.421	408420	D	4800	D		0	-81	14980	1	0	0	5	3	22	30	49	0	11	23	42	30	24	-11	-23	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"SVP, GM Enterprise Div"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	4	926282	1	000137114808000006	"2008-08-29 14:34:13"	edgardoc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock"	2008-08-28	M	0	8000	10.657	85256	A	4800	D		0	-250	25111	0	0	3	-9	-17	-36	-39	1	2	2	-1	0	-8	25	-12	0	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"GM, SVP"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	4	926282	1	000137114808000006	"2008-08-29 14:34:13"	edgardoc.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Common Stock"	2008-08-28	S	0	5500	22.7	124850	D	4800	D		0	-53	25111	0	0	3	-9	-17	-36	-39	1	2	2	-1	0	-8	25	-12	0	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"GM, SVP"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	3	926282	1	000137114807000004	"2007-05-15 11:21:22"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	M	0	6000	12.688	76128	A	2300	D		0	-162	28226	0	-1	1	2	0	-2	-12	-5	0	0	-1	8	14	12	7	24	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	1	SVP	"Senior Vice President"	0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1371148	3	926282	1	000137114807000004	"2007-05-15 11:21:22"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	3700	25.62	94794	D	2300	D		0	-62	28226	0	-1	1	2	0	-2	-12	-5	0	0	-1	8	14	12	7	24	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Schansman Raymond R"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	1	SVP	"Senior Vice President"	0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
