sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1177079	16	1385830	1	000118143113001428	"2013-01-03 21:32:52"	rrd365872.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	25000	0	0	A	25000	D		0	32767	0																	C		0	0000		"Neurogesx Inc"	NGSX	2834	943307935	CA	0004-12-31	28	d	"Martell Ron"	"C/o Neurogesx, Inc."	"999 Baker Way, Suite 200"	"San Mateo"	CA	94404		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	9	755806	4	000117911011014114	"2011-10-07 17:26:38"	edgar.xml	4	2011-10-06	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-10-06	M	0	25000	0	0	A	548073	D		0	5	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	9	755806	4	000117911011006382	"2011-04-12 19:10:46"	edgar.xml	4	2011-04-09	0	1	0	000000000000000000	0	"Common Stock"	2011-04-09	M	0	162500	0	0	A	523073	D		0	45	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	9	755806	4	000117911011002155	"2011-02-08 15:39:25"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2011-02-07	M	0	31250	0	0	A	360573	D		0	9	0	0																C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	9	755806	4	000117911011000886	"2011-01-12 19:30:16"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock (PARD)"	2010-10-06	M	0	25000	0	0	A	329323	D		0	8	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"750 Battery Street"	"Suite 330"	"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	8	755806	4	000117911011000488	"2011-01-04 20:18:40"	edgar.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	292208	0	0	A	304323	D		0	2412	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"7000 Shoreline Court"	"Ste. 270"	"So. San Francisco"	CA	94080-1957		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177079	8	755806	4	000117911010006094	"2010-03-29 10:41:02"	edgar.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Poniard Common Stock"	2010-03-25	P	0	12115	1.24198	15047	A	12115	D		0	32767	0	0																C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Martell Ron"	"7000 Shoreline Court"	"Ste. 270"	"So. San Francisco"	CA	94080-1957		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1177079	6	765258	3	000076525806000053	"2006-08-07 17:04:14"	primary_doc.xml	4	2006-08-03	1	1	0	000000000000000000	0	"COMMON STOCK"	2006-08-03	S	0	27908	33.1955	926421	D	2247	D		1	-93	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Martell Ron"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"Former SVP, Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177079	6	765258	3	000076525806000053	"2006-08-07 17:04:14"	primary_doc.xml	4	2006-08-03	1	1	0	000000000000000000	1	"COMMON STOCK"	2006-08-03	M	0	23284	11.2711	262436	A	2247	D		1	-111	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Martell Ron"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"Former SVP, Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177079	5	765258	3	000076525806000036	"2006-04-14 16:05:42"	primary_doc.xml	4	2006-04-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-04-12	S	0	5585	32.9687	184130	D	6258			0	-47	0	0																					"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Martell Ron"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Commercial Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
