sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183231	9	1535379	1	000120919121056504	"2021-09-16 20:16:11"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	300000	15.9301	4779030	D	1049549	D		0	-22	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121010743	"2021-02-16 16:29:25"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	21812	18.9763	413911	D	1188827	D		0	-2	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121009821	"2021-02-11 17:57:31"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common  Stock"	2021-02-09	S	0	88518	18.4611	1634142	D	2463754	D		1	-3	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121006072	"2021-01-29 16:00:59"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	1200	15.45	18540	D	1299167	D		0	0	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919120065123	"2020-12-23 20:06:22"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	158453	14.692	2327995	D	1300367	D		1	-11	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919120062570	"2020-12-09 17:15:15"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	3	"Common Stock"	2020-12-08	S	0	4363	12.2972	53653	D	1379132	D		0	0	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	8	1535379	1	000120919120034769	"2020-06-05 18:01:57"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	100000	11.9982	1199820	D	1191183	D		0	-8	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	8	1535379	1	000120919120033243	"2020-06-01 17:00:44"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	132143	10.6103	1402081	D	1291183	D		1	-9	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera, Inc."	"395 Page Mill Road"	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000029	"2008-05-29 19:38:14"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	26593	14.85	394906	D	208899	D		0	-11	23613	6	0	0	-1	2	-4	-48	-40	2	10	22	53	45	33	54	60	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000027	"2008-05-19 13:07:05"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	20000	13.325	266500	D	225492	D		1	-8	19758	0	6	6	8	25	34	-27	-21	-2	11	12	34	35	9	46	44	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000026	"2008-05-14 13:14:03"	edgar.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	31125	12.6958	395157	D	245492	D		0	-11	16615	0	-2	2	4	14	37	-26	-24	12	10	43	35	40	16	50	45	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000025	"2008-05-13 12:37:56"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	11000	12.2118	134330	D	276617	D		0	-4	13782	0	7	4	11	21	48	-21	-18	6	3	39	25	38	6	39	32	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000022	"2008-05-01 13:45:28"	edgar.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	7307	11.8423	86532	D	287617	D		0	-2	10752	0	0	-1	-3	25	41	-15	-19	8	34	30	27	24	-8	37	28	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000017	"2008-04-30 15:28:45"	edgar.xml	4	2008-04-29	0	0	0	000000000000000000	1	"Common Stock"	2008-04-29	S	0	12666	11.3879	144239	D	294924	D		0	-4	10362	0	1	0	-2	26	44	-27	-23	29	33	31	22	19	-1	34	33	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000011	"2008-03-25 15:54:51"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	8000	10.05	80400	D	322783	D		0	-2	7205	0	0	-2	-4	-13	54	69	-6	4	10	16	11	-13	2	3	-2	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339608000007	"2008-02-20 16:45:36"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	3131	9.3667	29327	D	330783	D		0	-1	8274	0	-1	-1	4	1	45	76	-15	-6	2	-6	-9	-18	3	-7	3	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339607000017	"2007-03-01 16:57:51"	edgar.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	2000	9.2	18400	D	331788	D		0	-1	13807	-1	-2	-2	-3	2	-1	-7	1	-5	-7	1	20	21	17	-10	2	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339607000016	"2007-02-26 17:14:16"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	2000	9.83	19660	D	333788	D		0	-1	14665	-1	-6	-5	-7	-2	-7	-8	-7	-1	1	3	26	27	22	0	10	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	2	1084755	1	000129339607000014	"2007-02-26 12:50:29"	edgar.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	2418	10.02	24228	D	335788	D		0	-1	14665	0	-1	-6	-8	-3	-8	-9	-8	-1	1	3	26	27	22	0	10	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Frankola James"	"C/o Ariba, Inc."	"807 11Th Avenue"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
