sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183231	12	1827075	2	000120919122037088	"2022-06-15 18:45:55"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	22800	4.37632	99780	A	111170	I	"By Frankola Revocable Trust UA September"	1	26	0																						"Cvent Holding Corp."	CVT	7372	0	E9	0004-12-31	73	i	"Frankola Jim"	"C/O Cvent Holding Corp"	"1765 Greensboro Station Place, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	12	1827075	2	000120919122029811	"2022-05-17 17:59:10"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	20000	5.522	110440	A	55000	I	"By Frankola Revocable Trust UA September"	1	57	0																						"Cvent Holding Corp."	CVT	7372	0	E9	0004-12-31	73	i	"Frankola Jim"	"C/O Cvent Holding Corp"	"1765 Greensboro Station Place, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	11	1827075	2	000089924322011224	"2022-03-16 16:15:25"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	20000	7.13	142600	A	35000	I	"By Frankola Revocable Trust UA September"	0	133	0																						"Cvent Holding Corp."	CVT	7372	0	E9	0004-12-31	73	i	"Frankola Jim"	"C/O Cvent Holding Corp."	"1765 Greensboro Station Place, 7Th Floor"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	11	1827075	2	000089924322010256	"2022-03-09 18:17:14"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	15000	7.28	109200	A	15000	I	"By Frankola Revocable Trust UA September"	0	32767	0																						"Cvent Holding Corp."	CVT	7372	0	E9	0004-12-31	73	i	"Frankola Jim"	"C/O Cvent Holding Corp."	"1765 Greensboro Station Place, 7Th Floor"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000089924321040161	"2021-10-13 20:44:54"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	2	"Common Stock"	2021-10-08	M	0	477319	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121056504	"2021-09-16 20:16:11"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	300000	15.9301	4779030	D	1049549	D		0	-22	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121056504	"2021-09-16 20:16:11"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	2	"Common Stock"	2021-09-15	M	0	86548	0	0	A	1049549	D		0	9	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121041755	"2021-06-17 20:00:51"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	86548	0	0	A	1296402	D		0	7	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121021607	"2021-03-17 20:37:06"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	97797	0	0	A	1250974	D		0	8	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000120919121010743	"2021-02-16 16:29:25"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	21812	18.9763	413911	D	1188827	D		0	-2	0																	C		0	0000		"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
