sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1199857	1	929008	1	000120919108029867	"2008-05-14 14:02:09"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"WESCO International, Inc.  Common Stock"	2008-05-12	M	0	47685	10.75	512614	A	62685	D		0	318	30836	0	1	2	5	-2	-9	-59	-44	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919108029867	"2008-05-14 14:02:09"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2008-05-12	S	0	47685	40.75	1943164	D	62685	D		0	-43	30836	0	1	2	5	-2	-9	-59	-44	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919107034597	"2007-06-01 16:51:16"	doc4.xml	4	2007-05-31	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2007-05-31	S	0	6367	64.7893	412513	D	8500	D		0	-43	32767	1	0	0	-3	-8	-29	-38	-33	6	2	1	6	-2	-1	-1	122	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919107034595	"2007-06-01 16:47:55"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2007-05-31	M	0	47667	4.87204	232235	A	14867	D		0	-145	32767	1	0	0	-3	-8	-29	-38	-33	6	2	1	6	-2	-1	-1	122	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919107034595	"2007-06-01 16:47:55"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	2	"WESCO International Common Stock"	2007-05-31	S	0	41300	64.5871	2667447	D	14867	D		0	-74	32767	1	0	0	-3	-8	-29	-38	-33	6	2	1	6	-2	-1	-1	122	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919107010278	"2007-02-14 12:16:34"	doc4.xml	4	2007-02-13	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2007-02-13	S	0	25000	65.3465	1633662	D	8500	D		0	-75	32767	0	5	4	4	-6	-1	-27	-37	0	-2	10	11	0	12	22	91	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919106046471	"2006-08-17 16:41:13"	doc4.xml	4	2006-08-15	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-08-15	M	0	10000	9.875	98750	A	8500	D		0	-667	32767	-1	-1	-1	-4	-6	2	10	-28	8	3	12	-5	-6	13	101	218	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919106046471	"2006-08-17 16:41:13"	doc4.xml	4	2006-08-15	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-08-15	S	0	10000	60.166	601660	D	8500	D		0	-54	32767	-1	-1	-1	-4	-6	2	10	-28	8	3	12	-5	-6	13	101	218	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919106029210	"2006-05-11 12:59:38"	doc4.xml	4	2006-05-09	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2006-05-09	S	0	14192	79.0108	1121322	D	8500			0	-63	32767	0	-10	-10	-15	-24	-27	-16	-19														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919106019724	"2006-03-24 11:32:37"	doc4.xml	4	2006-03-24	0	0	0	000000000000000000	0	"WESCO International Common Stock"	2006-03-24	S	0	20000	63.66	1273200	D	22692			0	-47	32376	0	0	0	5	16	-4	-4	2														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919105059350	"2005-11-23 10:17:19"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"WESCO INTERNATIONAL COMMON STOCK"	2005-11-21	S	0	40000	41.9946	1679782	D	42692	D		0	-48	18484	0	-1	-1	0	1	39	64	61	-2	0	2	21	26	51	52	417	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1199857	1	929008	1	000120919104039400	"2004-08-05 08:55:35"	doc4.xml	4	2004-08-04	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2004-08-04	S	0	10000	20.3555	203555	D	175384	D		0	-5	3543	0	-1	-4	-2	-2	25	66	61	0	4	20	12	30	89	291	270	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Thimjon Donald H"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, OPERATIONS"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
