sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1681743	11	1721741	1	000092189523000125	"2023-01-17 20:11:58"	form411527015_01172023.xml	4	2022-10-31	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-31	S	0	128732	13.6518	1757424	D	659837	I	"Kanen Wealth Management, LLC,Philotimo F"	1	-16	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1681743	5	1113809	1	000120919120051521	"2020-09-22 17:27:27"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-18	S	0	590231	3.39546	2004106	D	864580	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	1	-41	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120039496	"2020-06-30 17:02:18"	doc4.xml	4	2020-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-25	S	0	495634	8.91352	4417842	D	3859411	I	"KANEN WEALTH MANAGEMENT, LLC,BY DEFINED "	1	-11	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1681743	5	1399520	5	000120919120039105	"2020-06-26 17:01:23"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-24	S	0	36313	1.70602	61951	D	4720064	I	"Kanen Wealth Management LLC,The Philotim"	0	-1	0																	C		0	0000		"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120038744	"2020-06-24 16:53:23"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-22	S	0	320854	8.83179	2833716	D	4357676	I	"THE PHILOTIMO FUND,BY DEFINED BENEFIT PL"	1	-7	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120037991	"2020-06-19 17:12:57"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-16	S	0	623551	8.85631	5522359	D	4678530	I	"THE PHILOTIMO FUND,BY DEFINED BENEFIT PL"	1	-12	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120035996	"2020-06-11 17:11:02"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-09	S	0	260364	9.0071	2345125	D	5302081	I	"THE PHILOTIMO FUND,BY DEFINED BENEFIT PL"	0	-5	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1681743	4	1021270	3	000120919119058445	"2019-11-29 18:39:34"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	57500	4.88	280600	D	1369585	I	"Kanen Wealth Management LLC,The Philotim"	0	-4	0																	C		0	0000		"Bbq Holdings, Inc."	BBQ	5812	411782300	MN	0004-12-29	58	g	"Kanen David"	"12701  Whitewater Dr Ste 190"		Minnetonka	MN	55343		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1681743	3	1378950	1	000092189519000057	"2019-01-10 18:48:29"	form411527012_01102019.xml	4	2019-01-08	0	0	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	400000	1.0515	420600	D	4981624	I	"The Philotimo Fund LP,Kanen Wealth Manag"	0	-7	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	3	1378950	1	000092189518003400	"2018-12-28 11:40:47"	form411527012_12272018.xml	4	2018-12-18	0	0	0	000000000000000000	4	"Common Stock"	2018-12-21	S	0	42658	0.68972	29422	D	5381624	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	-1	0	0																C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
