sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1681743	12	1399520	5	000119380524000407	"2024-03-19 19:35:12"	e619392_4-stks.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2024-03-15	P	0	272421	3.88919	1059498	A	4863312	I	"Philotimo Focused Growth & Income Fund,P"	1	6	0																						"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Kanen David"	"6810 Lyons Technology Circle"	"Suite 160"	"Coconut Creek"	FL	33073		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1681743	11	1871149	1	000092189523002403	"2023-10-26 19:49:53"	form411527001_10262023.xml	4	2023-10-17	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001"	2023-10-17	P	0	110000	2.35	258500	A	1591700	I	"Philotimo Fund, LP,Philotimo Focused Gro"	0	7	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	61	1681743	11	1721741	1	000092189523000125	"2023-01-17 20:11:58"	form411527015_01172023.xml	4	2022-10-31	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-10-31	S	0	128732	13.6518	1757424	D	659837	I	"Kanen Wealth Management, LLC,Philotimo F"	1	-16	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
4	51	1681743	10	1621832	1	000143774922029954	"2022-12-30 18:22:13"	rdgdoc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	34180	0.75	25635	A	964973	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	0	4	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1681743	10	1621832	1	000143774922029887	"2022-12-29 16:38:46"	rdgdoc.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	150995	0.73	110226	A	462468	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	0	48	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1681743	10	1621832	1	000143774922029854	"2022-12-28 19:23:01"	rdgdoc.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	283250	0.71	201108	A	311473	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	0	1004	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
23	43	1681743	5	1113809	1	000120919120051521	"2020-09-22 17:27:27"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-18	S	0	590231	3.39546	2004106	D	864580	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	1	-41	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1681743	9	1021270	3	000120919120049685	"2020-09-08 06:19:58"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-04	P	0	9000	4.2395	38156	A	1667152	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	0	1	0	0																C		0	0000		"Bbq Holdings, Inc."	BBQ	5812	411782300	MN	0004-12-29	58	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1681743	9	1021270	3	000120919120048702	"2020-08-31 08:08:09"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-28	P	0	9406	4.26	40070	A	1658152	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	0	1	0	0																C		0	0000		"Bbq Holdings, Inc."	BBQ	5812	411782300	MN	0004-12-29	58	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1681743	9	1021270	3	000120919120047866	"2020-08-21 08:09:57"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-20	P	0	36986	3.4532	127720	A	1648746	I	"Kanen Wealth Management LLC,The Philotim"	0	2	0	0																C		0	0000		"Bbq Holdings, Inc."	BBQ	5812	411782300	MN	0004-12-29	58	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1681743	9	1021270	3	000120919120047700	"2020-08-20 15:17:05"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-19	P	0	249937	3.1504	787402	A	1611760	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	0	18	0	0																C		0	0000		"Bbq Holdings, Inc."	BBQ	5812	411782300	MN	0004-12-29	58	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120039496	"2020-06-30 17:02:18"	doc4.xml	4	2020-06-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-25	S	0	495634	8.91352	4417842	D	3859411	I	"KANEN WEALTH MANAGEMENT, LLC,BY DEFINED "	1	-11	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1681743	5	1399520	5	000120919120039105	"2020-06-26 17:01:23"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-24	S	0	36313	1.70602	61951	D	4720064	I	"Kanen Wealth Management LLC,The Philotim"	0	-1	0																	C		0	0000		"One Group Hospitality, Inc."	STKS	5812	141961545	DE	0004-12-31	58	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120038744	"2020-06-24 16:53:23"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-22	S	0	320854	8.83179	2833716	D	4357676	I	"THE PHILOTIMO FUND,BY DEFINED BENEFIT PL"	1	-7	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120037991	"2020-06-19 17:12:57"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-16	S	0	623551	8.85631	5522359	D	4678530	I	"THE PHILOTIMO FUND,BY DEFINED BENEFIT PL"	1	-12	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	5	1378950	1	000120919120035996	"2020-06-11 17:11:02"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-09	S	0	260364	9.0071	2345125	D	5302081	I	"THE PHILOTIMO FUND,BY DEFINED BENEFIT PL"	0	-5	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	44	1681743	4	1021270	3	000120919119058445	"2019-11-29 18:39:34"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	57500	4.88	280600	D	1369585	I	"Kanen Wealth Management LLC,The Philotim"	0	-4	0																	C		0	0000		"Bbq Holdings, Inc."	BBQ	5812	411782300	MN	0004-12-29	58	g	"Kanen David"	"12701  Whitewater Dr Ste 190"		Minnetonka	MN	55343		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1681743	7	1378950	1	000156761919020712	"2019-11-07 21:10:59"	doc1.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	220000	1.8171	399762	A	5625933	M	"Kanen Wealth Management LLC,By Defined B"	0	4	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1681743	8	1113809	1	000095013819000488	"2019-10-07 16:24:52"	edgar.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	4900	3.38	16562	A	1477123	I	"Kanen Wealth Management, LLC,The Philoti"	0	0	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Kanen David"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1681743	8	1113809	1	000095013819000482	"2019-10-01 16:09:57"	edgar.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	3000	3.1293	9388	A	1472223	I	"Kanen Wealth Management, LLC,The Philoti"	0	0	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Kanen David"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1681743	8	1113809	1	000123511019000031	"2019-09-26 16:39:34"	edgar.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	P	0	9800	2.8892	28314	A	1469223	I	"Kanen Wealth Management, LLC,The Philoti"	0	1	0																	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Kanen David"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		1	0	0	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1681743	7	1378950	1	000156761919018383	"2019-09-16 18:02:05"	doc1.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	265000	1.6665	441623	A	5405933	I	"Kanen Wealth Management LLC,By Defined B"	0	5	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	7	1378950	1	000156761919017987	"2019-09-06 15:21:01"	doc1.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	139120	1.44343	200810	A	5140933	I	"The Philotimo Fund,Kanen Wealth Manageme"	0	3	0	0																C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	7	1378950	1	000156761919017891	"2019-09-04 17:02:14"	doc1.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	49590	1.42649	70740	A	5001813	I	"The Philotimo Fund,Kanen Wealth Manageme"	1	1	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	7	1378950	1	000156761919017731	"2019-08-30 16:49:49"	doc1.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	P	0	333000	1.31769	438790	A	4952223	I	"Kanen Wealth Management LLC,The Philotim"	1	7	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	7	1378950	1	000156761919017549	"2019-08-23 19:13:52"	doc1.xml	4	2019-08-21	0	0	0	000000000000000000	1	"Common Stock"	2019-08-22	P	0	15690	1.2647	19843	A	4619223	I	"Kanen Wealth management LLC,Kanen Wealth"	0	0	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1681743	5	945989	1	000120919119045943	"2019-08-14 16:47:51"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-08-12	P	0	48100	5.40636	260046	A	452159	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	12	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119045388	"2019-08-09 18:01:55"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-08-07	P	0	1820	5.5	10010	A	404332	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119041847	"2019-07-11 16:57:50"	doc4.xml	4	2019-07-10	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-07-10	P	0	1315	5.48859	7218	A	395539	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119039260	"2019-06-27 16:20:10"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-06-25	P	0	2200	5.5	12100	A	394224	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	1	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119038491	"2019-06-21 16:43:02"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-06-18	P	0	900	5.44667	4902	A	392024	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119037175	"2019-06-14 17:03:02"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-06-12	P	0	1500	5.47667	8215	A	391124	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	0	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119034457	"2019-06-04 17:35:26"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-05-31	P	0	6500	5.65385	36750	A	389624	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	2	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1681743	7	1378950	1	000156761919012381	"2019-05-29 19:50:03"	doc1.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	247611	0.9683	239762	A	5002133	I	"Kanen Wealth Management LLC,The Philotim"	0	5	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"5850 Coral Ridge Drive"	"Suite 309"	"Coral Springs"	FL	33076		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1681743	5	945989	1	000120919119022047	"2019-04-01 17:41:20"	doc4.xml	4	2019-03-28	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-03-28	P	0	8000	5.65852	45268	A	409430	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	2	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681743	5	945989	1	000120919119021355	"2019-03-26 18:30:35"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	2	"COMMON STOCK"	2019-03-22	P	0	10800	5.46266	58997	A	401430	I	"The Philotimo Fund, LP,Kanen Wealth Mana"	1	3	0																	C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"5850 Coral Ridge Dr Ste 309"		"Coral Springs"	FL	33076		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1681743	4	1021270	1	000120919119019950	"2019-03-18 14:55:02"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-03-15	P	0	210	6	1260	A	1635502	I	"Kanen Wealth Management LLC,The Philotim"	0	0	0	0																C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Kanen David"	"12701  Whitewater Dr Ste 190"		Minnetonka	MN	55343		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1681743	4	1021270	1	000120919119019748	"2019-03-15 17:08:41"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	42269	5.85976	247686	A	1635292	M	"Kanen Wealth Management LLC,The Philotim"	1	3	0																	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-31	58	g	"Kanen David"	"12701  Whitewater Dr Ste 190"		Minnetonka	MN	55343		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	61	1681743	3	1378950	1	000092189519000057	"2019-01-10 18:48:29"	form411527012_01102019.xml	4	2019-01-08	0	0	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	400000	1.0515	420600	D	4981624	I	"The Philotimo Fund LP,Kanen Wealth Manag"	0	-7	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	3	1378950	1	000092189518003400	"2018-12-28 11:40:47"	form411527012_12272018.xml	4	2018-12-18	0	0	0	000000000000000000	2	"Common Stock"	2018-12-18	P	0	167371	1.07037	179148	A	5381624	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	3	0	0																C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1681743	3	1378950	1	000092189518003400	"2018-12-28 11:40:47"	form411527012_12272018.xml	4	2018-12-18	0	0	0	000000000000000000	4	"Common Stock"	2018-12-21	S	0	42658	0.68972	29422	D	5381624	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	-1	0	0																C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1681743	3	945989	1	000092189518003399	"2018-12-28 11:37:48"	form411527010_12272018.xml	4	2018-12-21	0	0	0	000000000000000000	2	"Common Stock"	2018-12-21	P	0	7145	5.5	39298	A	375854	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	2	0	0																C		0	0000		"Astea International Inc"	ATEA	7372	232119058	DE	0004-12-31	73	i	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	61	1681743	3	1378950	1	000092189518003342	"2018-12-18 16:46:17"	form411527012_12172018.xml	4	2018-12-07	0	0	0	000000000000000000	2	"Common Stock"	2018-12-07	P	0	136936	1.22588	167868	A	5256911	I	"The Philotimo Fund LP,Kanen Wealth Manag"	1	3	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Kanen David"	"6429 Nw 65Th Way"		Parkland	FL	33067		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
