sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1181803	12	46619	1	000004661923000101	"2023-06-06 15:21:08"	wk-form4_1686079258.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	35326	I	"By 409A Plan,By Trust"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661923000021	"2023-01-11 16:28:18"	wf-form4_167347248305449.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	35206	I	"By 409A Plan,By Trust"	0	4	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661921000055	"2021-09-10 13:16:57"	wf-form4_163129420308856.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	P	0	925	112.126	103717	A	33757	I	"By 409A Plan"	0	3	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661920000061	"2020-10-14 16:52:10"	wf-form4_160270871645219.xml	4	2020-10-12	0	0	0	000000000000000000	2	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	32832	I	"By 409A Plan"	0	3	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661919000084	"2019-10-30 18:13:01"	wf-form4_157247356632626.xml	4	2019-10-29	0	0	0	000000000000000000	2	"Common Stock"	2019-10-29	P	0	950	120.701	114666	A	31854	I	"By 409A Plan"	0	3	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661918000092	"2018-10-10 16:50:11"	wf-form4_153920459498105.xml	4	2018-10-09	0	0	0	000000000000000000	2	"Common Stock"	2018-10-09	P	0	1311	88.2103	115644	A	30904	I	"By 409A Plan"	0	4	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661917000061	"2017-10-03 12:25:21"	wf-form4_150704790756598.xml	4	2017-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	18940	I	"By 409A Plan"	0	9	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661916000136	"2016-09-09 16:16:47"	wf-form4_147345219445593.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2044	57.1058	116724	A	13950	I	"By 409A Plan"	0	17	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661915000049	"2015-09-23 16:26:17"	wf-form4_144303995906499.xml	4	2015-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	11906	I	"By 409A Plan"	0	15	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1181803	12	46619	1	000004661914000076	"2014-12-19 16:07:46"	wf-form4_141902325634377.xml	4	2014-12-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	P	0	2541	46.9878	119396	A	10356	I	"By 409A Plan"	0	33	11237	0	2	2	7	2	3	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
