sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1250690	7	1354866	2	000143774924004693	"2024-02-20 06:09:20"	rdgdoc.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	9091	0	0	A	12500	D		0	267	0	0																					"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Elmore Leonard J"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250690	7	1354866	2	000143774923000902	"2023-01-11 20:15:15"	rdgdoc.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	3409	0	0	A	3409	D		0	32767	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Elmore Leonard J"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	43	1250690	6	1084869	1	000143774922006104	"2022-03-14 14:08:43"	rdgdoc.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	1000	13.82	13820	A	48737	D		0	2	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	6	1084869	1	000143774922005962	"2022-03-11 12:42:17"	rdgdoc.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	P	0	1000	13.82	13820	A	57737	D		0	2	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000143774921014405	"2021-06-09 14:02:19"	rdgdoc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	2000	37.68	75360	D	45171	D		0	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000143774920019287	"2020-09-03 12:57:44"	rdgdoc.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-01	S	0	3000	32	96000	D	45192	D		0	-6	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000143774919024459	"2019-12-16 09:48:31"	rdgdoc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	S	0	3000	13.61	40830	D	48192	D		0	-6	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000143774919023507	"2019-11-25 12:45:36"	rdgdoc.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-22	M	0	5000	2.44	12200	A	47791	D		0	12	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486919000004	"2019-02-07 16:04:14"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-05	M	0	5000	2.44	12200	A	42791	D		0	13	0																	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1250690	5	1084869	1	000108486919000004	"2019-02-07 16:04:14"	primary_doc.xml	4	2019-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-05	S	0	5000	17.1	85500	D	42791	D		0	-10	0																	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Elmore Leonard J"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
