sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	898860	52	925741	1029	000110465924005661	"2024-01-22 20:38:06"	tm243867-1_4seq1.xml	4	2024-01-19	1	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	129802	0.43	55815	D	1896025	I	"See footnote"	0	-6	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
2	5	898860	37	59440	1	000110465919070747	"2019-12-06 21:46:03"	tv534271_4.xml	4	2019-12-04	1	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	5750000	12.5	71875000	D	14763520	I	"By Frost Nevada Investments Trust,By Fro"	0	-28	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"	"Suite 1500"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
24	48	898860	61	1029730	32	000120919118064190	"2018-12-27 16:32:20"	doc4.xml	4	2018-12-24	1	1	0	000000000000000000	1	"Common Stock"	2018-12-24	S	0	50900000	2.5	127250000	D	7934630	M	"Frost Gamma Investments Trust,Frost Neva"	0	-87	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"		Miami	FL	33137		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
2	5	898860	37	59440	1	000089924318030149	"2018-12-04 21:01:21"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	626250	12.4336	7786513	D	19536686	I	"By Frost Nevada Investments Trust,By Fro"	1	-3	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"	"Suite 1500"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	898860	37	59440	1	000089924318029837	"2018-11-29 21:00:35"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	765000	12.9996	9944680	D	20162936	I	"By Frost Nevada Investments Trust,By Fro"	1	-4	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"	"Suite 1500"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	898860	37	59440	1	000089924318029674	"2018-11-26 21:00:20"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	450085	13.5728	6108920	D	20927936	I	"By Frost Nevada Investments Trust,By Fro"	1	-2	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"	"Suite 1500"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	898860	37	59440	1	000089924318029517	"2018-11-20 21:01:02"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	145609	14.1881	2065911	D	21378021	I	"By Frost Gamma Investments Trust,By Fros"	1	-1	0																	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Frost Phillip Md Et Al"	"4400 Biscayne Boulevard"	"Suite 1500"	Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
17	90	898860	59	925741	1028	000143774916043713	"2016-12-23 06:02:48"	rdgdoc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	19230769	0.13	2500000	D	130503835	I	"See footnote"	0	-13	0	0																C		0	0000		"Biocardia, Inc."	BCDA	3842	232753988	DE	0004-12-31	38	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd."		Miama	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	81	898860	18	1386570	3	000141588911001338	"2011-11-25 11:59:23"	form4-11252011_081113.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	S	0	5400	0.88	4752	D	14319604	I	"Frost Gamma Investments Trust"	0	0	12	0	0	1	-9	-32	-19	-38	-23	-3	-2	-19	-2	-23	-37	-48	144	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963		0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	13	898860	25	1268659	50	000114420410055163	"2010-10-22 16:06:28"	v199739_ex.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	10000	5.97119	59712	D	11474083	I	"Frost Gamma Investments Trust"	0	0	377	0	0	0	0	20	0	-7	-24	-1	1	-2	-4	-11	15	297	738	C		0	0000		"Prolor Biotech, Inc."	PBTH	2834	0	NV	0004-12-31	28	d	"Frost Phillip Md Et Al"	"4400 Biscayne Blvd"		Miami	FL	33137-3227		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
