sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1268246	15	1130713	8	000141588923002922	"2023-02-21 17:19:16"	form4-02212023_100255.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	16667	0.0001	2	A	151339	D	"Based on 2/17/23 401k Plan balance provi"	0	12	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	15	1130713	8	000141588923002078	"2023-02-07 16:15:44"	form4-02072023_090228.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	6667	0.0001	1	A	141898	D	"Based on 2/3/23 401k Plan balance provid"	0	5	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	15	1130713	8	000141588923001382	"2023-01-24 16:52:26"	form4-01242023_090116.xml	4	2023-01-21	0	1	0	000000000000000000	0	"Common Stock"	2023-01-21	M	0	16666	0.0001	2	A	138049	D	"Based on 1/19/23 401k Plan balance provi"	0	14	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	15	1130713	8	000141588922011599	"2022-11-18 17:09:13"	form4-11182022_101105.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Stock"	2022-11-17	P	0	4000	23.13	92520	A	128819	D	"Based on 11/16/22 401k Plan balance prov"	0	3	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	15	1130713	8	000141588922008316	"2022-08-05 16:22:51"	form4-08052022_010837.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	1000	28.8313	28831	A	127920	D	"Based on 8/3/22 401k Plan balance provid"	0	1	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 West Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911022001470	"2022-02-18 17:58:57"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	16667	0.0001	2	A	118918	D	"Based on 2/11/22 401k Plan balance provi"	0	16	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911022001256	"2022-02-15 17:11:58"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	6667	0.0001	1	A	108388	D	"Based on 2/11/22 401k Plan balance provi"	0	7	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911022000886	"2022-02-07 17:31:29"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	6666	0.0001	1	A	105175	D	"Based on 1/20/22 401k Plan balance provi"	0	7	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911021001999	"2021-02-19 16:38:15"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	16666	0.0001	2	A	102610	D	"Based on 2/12/21 401k Plan balance provi"	0	19	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911021001840	"2021-02-17 21:40:06"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	6667	0.0001	1	A	91873	D	"Based on 2/12/21 401k Plan balance provi"	0	8	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911021000917	"2021-01-28 18:43:13"	edgar.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	1667	0.0001	0	A	87163	D	"Based on 1/25/21 401k Plan balance provi"	0	2	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1268246	13	1130713	8	000117911020010920	"2020-11-09 16:30:17"	edgar.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	1000	55.75	55750	A	86039	D	"Based on 11/6/20 401k Plan balance provi"	0	1	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Johnson Jonathan E III"	"799 W Coliseum Way"		Midvale	UT	84047		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
