sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1480560	6	1013857	1	000101385724000102	"2024-05-01 16:41:10"	wk-form4_1714596059.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common stock"	2024-04-30	S	0	752	60.34	45376	D	39188	D		0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000079	"2024-04-03 17:02:42"	wk-form4_1712178150.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common stock"	2024-04-01	S	0	752	64.2	48278	D	39940	D		0	-2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000073	"2024-03-11 17:51:46"	wk-form4_1710193896.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common stock"	2024-03-07	M	0	5316	0	0	A	40692	D		0	15	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000060	"2024-03-07 18:31:42"	wk-form4_1709854293.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock"	2024-03-06	M	0	390	0	0	A	36671	D		0	1	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000048	"2024-03-05 18:37:16"	wk-form4_1709681819.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	1115	0	0	A	36376	D		1	3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000029	"2024-02-22 17:31:02"	wk-form4_1708641047.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common stock"	2024-02-20	S	0	1504	63.8	95955	D	35533	D		0	-4	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385724000002	"2024-01-31 18:13:11"	wk-form4_1706742778.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common stock"	2024-01-29	M	0	24553	20.05	492288	A	37037	D		0	197	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385723000227	"2023-12-08 17:23:02"	wk-form4_1702074172.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common stock"	2023-12-06	M	0	391	0	0	A	25539	D		0	2	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385723000217	"2023-12-05 18:31:49"	wk-form4_1701819098.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common stock"	2023-12-01	S	0	810	52.4	42444	D	25244	D		0	-3	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1480560	6	1013857	1	000101385723000217	"2023-12-05 18:31:49"	wk-form4_1701819098.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common stock"	2023-12-01	M	0	1115	0	0	A	25244	D		1	5	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Trefler Leon"	"C/O Pegasystems Inc."	"One Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief of Clients, Markets"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
