sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1190100	16	70318	1	000095017024031800	"2024-03-14 20:00:14"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	14000	98.98	1385720	D	33303	D		0	-30	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000095017024028860	"2024-03-08 20:00:11"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	18168	96.96	1761569	D	29803	D		0	-38	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1760857	5	70318	1	000095017024026604	"2024-03-05 20:00:27"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	36384	0	0	A	496521	D		0	8	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Sutaria Saumya"	"14201 Dallas Parkway"		Dallas	TX	75254		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1916153	1	70318	1	000095017024026612	"2024-03-05 20:00:26"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	4198	0	0	A	19566	D		0	27	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Foo Lisa Y"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Commercial Ops"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000095017024026611	"2024-03-05 20:00:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1399	0	0	A	17923	D		0	8	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024026610	"2024-03-05 20:00:17"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	5597	0	0	A	8148	D		0	219	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024026610	"2024-03-05 20:00:17"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	17000	94.8373	1612234	D	8148	D		0	-68	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000095017024026608	"2024-03-05 20:00:15"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	2799	0	0	A	47971	D		0	6	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852128	1	70318	1	000095017024021573	"2024-02-27 20:00:25"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	8369	0	0	A	21754	D		1	63	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000095017024021572	"2024-02-27 20:00:24"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	4946	0	0	A	46274	D		1	12	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
