sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235872	8	702902	1	000100711609000002	"2009-01-06 15:09:15"	edgar.xml	4/A	2008-12-05	0	1	0	000000000000000000	4	"Common Stock"	2008-12-05	S	0	3162	0	0	D	40659	B	"By Deferred Compensation Plan"	0	-7	0	0																					"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Coughey Donna M"	"483 Main Street"		Harleysville	PA	19438		0	1	0	0	"EVP - HNC"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000618	"2007-09-14 16:13:28"	edgar.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	2000	12.31	24620	A	100046	I	"By Spouse,By IRA,By Issuer 401(k) Plan,B"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000361	"2007-06-01 16:53:50"	edgar.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	1700	11.6685	19837	A	97665	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000334	"2007-05-14 16:59:31"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	1500	11.85	17775	A	91954	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000269	"2007-03-28 17:09:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	P	0	1500	12.575	18863	A	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000269	"2007-03-28 17:09:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	1500	12.556	18834	D	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	-2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000259	"2007-03-21 17:53:15"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	P	0	1000	12.489	12489	A	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	1	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000206	"2007-02-13 15:40:10"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	4000	13.4885	53954	A	87417	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	5	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540706000581	"2006-11-09 17:05:43"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	P	0	1684	14.99	25243	A	71562	M	"By IRA,By 401(k) Plan,By Spouse,By First"	0	2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	10	1163428	29	000117911005017996	"2005-09-14 15:06:13"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	17900	15.99	286221	A	48717	D	"By Spouse"	0	58	0	0																C		0	0000		"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"100 E. Lancaster Ave."		Downingtown	PA	19335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
