sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1824647	53	24741	1	000112760224006555	"2024-02-23 16:04:03"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	8480	21.008	178147	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Corning Intl, NBD, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	53	24741	1	000112760224006555	"2024-02-23 16:04:03"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	8480	32.336	274209	D	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Corning Intl, NBD, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	53	24741	1	000112760224004456	"2024-02-12 16:12:17"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	5843	0	0	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Corning Intl, NBD, Solar"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	51	24741	1	000112760223015898	"2023-05-17 16:09:37"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4534	0	0	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, International"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	51	24741	1	000112760223009437	"2023-03-08 16:00:03"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	19909	14.3509	285711	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, International"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	51	24741	1	000112760223009437	"2023-03-08 16:00:03"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	3	"Common Stock"	2023-03-07	S	0	19909	35.1689	700178	D	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, International"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	51	24741	1	000112760222014941	"2022-05-18 16:17:54"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	4533	0	0	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, International"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	51	24741	1	000112760221030974	"2021-12-15 16:02:11"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	16866	12.9698	218748	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, International"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	51	24741	1	000112760221030974	"2021-12-15 16:02:11"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	3	"Common Stock"	2021-12-13	S	0	16866	37.48	632138	D	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, International"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1824647	52	24741	1	000112760221017379	"2021-05-19 16:13:36"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	4535	0	0	A	0	D		0	-100	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, GM, Corning Greater Chin"		0	0	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
