sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1201254	6	732485	1	000122520809013092	"2009-05-27 14:07:14"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2009-05-26	S	0	1641	56.5385	92780	D	5786	D	"By 401(k)"	0	-22	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248508000018	"2008-07-10 10:22:20"	col390.xml	4	2008-07-08	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2008-07-08	S	0	16200	75	1215000	D	2227	D	"By 401(k)"	0	-88	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248508000007	"2008-01-18 11:51:45"	col354.xml	4	2008-01-16	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2008-01-16	S	0	90000	80	7200000	D	2676	D	"By 401(k)"	0	-97	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248507000032	"2007-10-17 11:53:28"	col332.xml	4	2007-10-15	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2007-10-15	S	0	32400	75	2430000	D	2325	D	"By 401(k)"	0	-93	0	0																					"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248506000041	"2006-07-24 10:57:00"	col291.xml	4	2006-07-21	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2006-07-21	S	0	11000	64.51	709610	D	2674	D	"By 401(k)"	0	-80	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248505000055	"2005-08-01 12:53:25"	col221.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-07-28	S	0	32400	75	2430000	D	13239	D	"By 401(k)"	0	-71	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248505000050	"2005-07-19 09:59:20"	col216.xml	4	2005-07-15	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2005-07-15	S	0	64980	70	4548600	D	13239	D	"By 401(k)"	0	-83	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248505000024	"2005-05-25 13:33:01"	col185.xml	4/A	2005-05-10	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-05-10	S	0	70000	64.27	4498900	D	939	D	"By 401(k)"	0	-99	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248505000020	"2005-05-12 11:30:59"	col182.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-05-10	S	0	70000	64.37	4505900	D	939	D	"By 401(k)"	0	-99	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248505000011	"2005-02-07 10:33:54"	col173.xml	4	2005-02-04	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2005-02-04	S	0	75435	60.03	4528363	D	764	D	"By 401(k)"	0	-99	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
