sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1201254	11	1133869	9	000141588924011488	"2024-04-25 09:15:08"	form4-04252024_090402.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	30000	1.39	41700	A	56856	D		0	112	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201254	11	1133869	9	000141588923014099	"2023-10-12 09:15:07"	form4-10122023_091001.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	P	0	10000	2.83	28300	A	26856	D		0	59	0	0																					"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201254	11	1133869	9	000141588923002649	"2023-02-15 20:00:17"	form4-02152023_080201.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1401	1.39	1947	A	16856	D		0	9	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/O Capricor Therapeutics, Inc."	"10865 Road to the Cure, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201254	7	1133869	9	000141588922002812	"2022-03-09 19:00:13"	form4-03092022_070302.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	15455	1.39	21482	A	15455	D		0	32767	0																						"Capricor Therapeutics, Inc."	CAPR	2834	0	DE	0004-12-31	28	d	"Collier Earl M Jr"	"C/o Capricor Therapeutics, Inc."	"8840 Wilshire Blvd., 2Nd Floor"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1201254	6	732485	1	000122520809013092	"2009-05-27 14:07:14"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-22	M	0	5000	0	0	A	5786	D	"By 401(k)"	0	636	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	6	732485	1	000122520809013092	"2009-05-27 14:07:14"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2009-05-26	S	0	1641	56.5385	92780	D	5786	D	"By 401(k)"	0	-22	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248508000018	"2008-07-10 10:22:20"	col390.xml	4	2008-07-08	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2008-07-08	M	0	16200	43.9	711180	A	2227	D	"By 401(k)"	0	-116	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248508000018	"2008-07-10 10:22:20"	col390.xml	4	2008-07-08	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2008-07-08	S	0	16200	75	1215000	D	2227	D	"By 401(k)"	0	-88	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248508000007	"2008-01-18 11:51:45"	col354.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2008-01-16	M	0	90000	46.24	4161600	A	2676	D	"By 401(k)"	0	-103	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1201254	3	732485	1	000073248508000007	"2008-01-18 11:51:45"	col354.xml	4	2008-01-16	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2008-01-16	S	0	90000	80	7200000	D	2676	D	"By 401(k)"	0	-97	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Collier Earl M Jr"	"Genzyme Corporation"	"500 Kendall Street"	Cambridge	MA	02142		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
