sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250579	4	708955	1	000112760219007972	"2019-02-25 15:34:52"	form4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	8785	10.8889	95659	A	42401	D		0	26	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Anderson James M"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911017002878	"2017-02-22 14:36:15"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	10000	5.4	54000	A	30401	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	49	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911017002878	"2017-02-22 14:36:15"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	S	0	10000	34.54	345400	D	30401	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	-25	2117	0	0	0	-2	-9				2	9	6	6	18	59	74	92	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016031540	"2016-11-14 17:49:31"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	5000	17.01	85050	A	31404	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	19	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016031540	"2016-11-14 17:49:31"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	1	"Common Stock"	2016-11-09	S	0	5000	25.16	125800	D	31404	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	-14	1387	2	1	1	6	15	18			13	16	11	13	26	33	27	60	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	3	720002	1	000117911016019633	"2016-02-19 09:57:35"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	2625	18.04	47355	A	30420	D	"By 401-k Plan,As UTMA Custodian for Daug"	0	9	700	0	4	3	4	10	9	14	77	-2	-2	-5	-8	-15	-7	6	24	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"2105 N. State Rd 3 Bypass"		Greensburg	IN	47240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	2	720002	1	000117911009012867	"2009-09-03 16:17:28"	edgar.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	5226	5.74	29997	A	14595	I	"by 401-k Plan,FBO Daughter,FBO Son"	0	56	475	3	1	1	4	17	-12	19	10	-11	-15	-15	-26	-37	19	-67	-65	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"88 Dogwood Trail"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	2	720002	1	000117911009001963	"2009-02-03 18:39:14"	edgar.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	P	0	500	9.43	4715	A	6685	F		0	8	819	-8	-3	-3	-1	-34	4	-18	-33														"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"88 Dogwood Trail"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	2	720002	1	000117911008005782	"2008-03-12 17:28:55"	edgar.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	2009	12.36	24831	A	5662	I	"By 401(k) Plan,FBO Daughter,FBO Son"	0	55	583	1	4	4	8	3	24	32	-58	14	7	-1	-4	-11	-15	-11	-15	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"88 Dogwood Trail"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250579	2	720002	1	000117911008005187	"2008-03-05 17:59:53"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	1000	12.73	12730	A	3653	D	"By 401(k) Plan,FBO Daughter,FBO Son"	0	38	639	-3	-2	-2	11	27	32	47	-51	-3	-6	-11	-10	-14	-26	-17	-23	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Anderson James M"	"88 Dogwood Trail"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
