sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1651659	5	1842718	1	000184271824000039	"2024-05-07 19:48:41"	wk-form4_1715125711.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-06	S	0	8044	9.97	80199	D	203139	D		0	-4	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271824000035	"2024-05-06 16:55:54"	wk-form4_1715028944.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-05-02	M	0	22505	0	0	A	211183	D		0	12	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271824000031	"2024-04-09 16:39:42"	wk-form4_1712695170.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-08	S	0	30407	10.05	305590	D	188678	D		0	-14	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271824000026	"2024-04-05 16:23:56"	wk-form4_1712348622.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-03	M	0	70428	0	0	A	219085	D		0	47	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271824000004	"2024-02-08 17:12:42"	wk-form4_1707430353.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-02-06	S	0	13113	15.79	207054	D	148657	D		0	-8	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271824000002	"2024-02-06 16:22:47"	wk-form4_1707254551.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-02-02	M	0	35841	0	0	A	161770	D		0	28	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271823000099	"2023-11-08 16:30:25"	wk-form4_1699479006.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-11-07	S	0	8428	13.81	116391	D	125929	D		0	-6	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271823000097	"2023-11-06 16:05:54"	wk-form4_1699304740.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-11-02	M	0	27228	0	0	A	134357	D		0	25	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271823000089	"2023-08-09 16:11:57"	wk-form4_1691611902.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-07	S	0	21705	14.67	318412	D	107129	D		0	-17	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1651659	5	1842718	1	000184271823000084	"2023-08-04 16:03:24"	wk-form4_1691179394.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-08-02	M	0	46955	0	0	A	128834	D		0	57	0																						"Integral Ad Science Holding Corp."	IAS	7370	830731995	DE	0004-12-31	73	i	"Utzschneider Lisa"	"C/O Integral Ad Science Holding Corp."	"12 E 49Th Street, 20Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
