sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1387497	1	98246	1	000009824619000055	"2019-03-29 16:38:05"	wf-form4_155389186985112.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-03-27	M	0	10942	0	0	A	37125	D	"By ESOP"	0	42	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824619000026	"2019-01-23 16:35:42"	wf-form4_154827932543637.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-01-19	M	0	908	0	0	A	31333	D	"By ESOP"	0	3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824619000014	"2019-01-22 16:35:15"	wf-form4_154819289821402.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2019-01-17	M	0	647	0	0	A	30785	D	"By ESOP"	0	2	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824618000244	"2018-06-01 17:12:43"	wf-form4_152788750409559.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2018-05-30	S	0	55402	131.497	7285208	D	30415	D	"By ESOP"	0	-65	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824618000244	"2018-06-01 17:12:43"	wf-form4_152788750409559.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-05-30	M	0	55402	62.0274	3436444	A	30415	D	"By ESOP"	0	-222	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824618000162	"2018-03-23 16:28:54"	wf-form4_152183690005722.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-21	M	0	3471	0	0	A	30412	D	"By ESOP"	0	13	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824618000082	"2018-01-23 19:52:20"	wf-form4_151675512696631.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2018-01-19	M	0	889	0	0	A	28266	D	"By ESOP"	0	3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824617000223	"2017-09-11 14:51:13"	wf-form4_150515585898025.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2017-09-07	M	0	37000	50.0919	1853400	A	27778	D	"By ESOP"	0	-401	0	0																C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824617000223	"2017-09-11 14:51:13"	wf-form4_150515585898025.xml	4	2017-09-07	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2017-09-07	S	0	37000	93.518	3460166	D	27778	D	"By ESOP"	0	-57	0	0																C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824617000078	"2017-03-24 12:12:42"	wf-form4_149037194293488.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2017-03-22	M	0	3406	0	0	A	27773	D	"By ESOP"	0	14	32767	0	0	0	0	-3				2	8	6	19	19	33	36	13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
