sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1387497	1	98246	1	000009824618000244	"2018-06-01 17:12:43"	wf-form4_152788750409559.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2018-05-30	S	0	55402	131.497	7285208	D	30415	D	"By ESOP"	0	-65	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824617000223	"2017-09-11 14:51:13"	wf-form4_150515585898025.xml	4	2017-09-07	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2017-09-07	S	0	37000	93.518	3460166	D	27778	D	"By ESOP"	0	-57	0	0																C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824614000156	"2014-05-28 16:43:43"	wf-form4_140130981279377.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-05-23	S	0	30000	95.9166	2877498	D	19946	D	"By ESOP"	0	-60	32767	0	1	1	2	2	3	7	-2	2	11	13	15	8	21	31	65	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824614000060	"2014-02-19 12:26:00"	wf-form4_139283074908131.xml	4	2014-02-14	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2014-02-14	S	0	22000	88.3311	1943284	D	17791	D	"By ESOP"	0	-55	32767	0	0	1	2	5	3	12	2	2	3	5	-3	8	12	39	40	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824613000181	"2013-09-23 12:20:46"	edgar.xml	4	2013-09-19	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-09-19	S	0	10000	79.99	799900	D	17786	D	"By ESOP"	0	-36	32767	0	-1	0	-3	-1	14	11	24	0	1	3	-2	10	16	26	8	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824612000072	"2012-03-28 12:01:55"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	5083	70.3383	357530	D	12498	D	"By ESOP"	0	-29	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824611000098	"2011-04-21 15:59:50"	edgar.xml	4	2011-04-19	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2011-04-19	S	0	7920	64.1303	507912	D	5174	D	"By ESOP"	0	-60	32767	0	2	2	4	5	27	9	4	1	6	7	7	14	33	32	150	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824611000074	"2011-02-18 15:47:48"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2011-02-16	S	0	12000	64.7331	776797	D	5631	D	"By ESOP"	0	-68	32767	0	1	-2	-4	-5	11	-6	6	-1	3	11	6	15	49	50	238	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824610000043	"2010-01-27 16:06:02"	edgar.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2010-01-26	S	0	471	41.33	19466	D	5155	D	"By ESOP"	0	-8	32767	0	-1	-1	2	6	21	3	44	-1	-9	-6	-1	0	43	100	16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824610000015	"2010-01-19 15:06:44"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2010-01-14	S	0	5805	46.38	269236	D	5626	D	"By ESOP"	0	-51	32767	0	-3	-5	-8	-5	9	-14	35	-2	1	4	7	8	64	110	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
