sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	938731	9	822818	2	000141588924008080	"2024-03-15 12:14:54"	form4-03152024_040349.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1913	188.36	360333	D	4767	D		0	-29	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000141588923012345	"2023-08-17 10:39:14"	form4-08172023_020810.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2095	173.68	363860	D	6680	D		0	-24	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000141588923003935	"2023-03-03 08:47:57"	form4-03032023_010350.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3750	134.9	505875	D	7627	D		0	-33	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000117911021002501	"2021-03-02 13:22:28"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	6000	85.49	512940	D	9926	D		0	-38	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000117911018003824	"2018-03-08 10:05:32"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	5000	50.93	254650	D	9427	D		0	-35	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	5	822818	2	000117911015007759	"2015-05-14 11:08:47"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	4523	56.0552	253538	D	10974	D		0	-29	22256	0	1	0	1	-1	-6	-24	-14	3	0	0	-2	13	14	-7	4	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"9 Martins Cove Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	5	822818	2	000118143111023458	"2011-04-11 16:05:32"	rrd308265.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	M	0	6000	34.77	208620	A	5583	D		0	-1439	32767	-2	-2	-2	-4	2	6	-2	27	4	5	7	13	26	51	84	109	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"9 Martins Cove Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	5	822818	2	000118143111023458	"2011-04-11 16:05:32"	rrd308265.xml	4	2011-04-07	0	0	0	000000000000000000	1	"Common Stock"	2011-04-07	S	0	6000	104.61	627660	D	5583	D		0	-52	32767	-2	-2	-2	-4	2	6	-2	27	4	5	7	13	26	51	84	109	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"9 Martins Cove Lane"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	7	822818	1	000118143108020024	"2008-03-19 16:23:50"	rrd200307.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	6000	10.37	62220	A	3600	D		0	-250	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"6 Black Rock Drive"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	7	822818	1	000118143108020024	"2008-03-19 16:23:50"	rrd200307.xml	4	2008-03-18	0	1	0	000000000000000000	1	"Common Stock"	2008-03-18	S	0	6000	63.07	378420	D	3600	D		0	-63	0																	C		0	0000		"Clean Harbors Inc"	CLHB	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"6 Black Rock Drive"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
