sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1663307	4	822818	2	000141588924012267	"2024-05-06 08:35:23"	form4-05062024_120518.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6200	208.74	1294188	D	21482	D		0	-22	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588924009287	"2024-03-28 09:42:16"	form4-03282024_010310.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	7996	199.07	1591764	D	62803	D		0	-11	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211558	10	822818	2	000141588924008191	"2024-03-18 09:13:30"	form4-03182024_010325.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15276	187.71	2867458	D	67374	D		0	-18	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000141588924008080	"2024-03-15 12:14:54"	form4-03152024_040349.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1913	188.36	360333	D	4767	D		0	-29	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588924005707	"2024-02-28 16:01:49"	form4-02282024_090233.xml	4	2024-02-26	0	0	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	70000	183.14	12819800	D	2775825	I	"McKim 2022 Annuity Trust,McKim 2023 Annu"	1	-2	0																						"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923016877	"2023-12-22 11:33:27"	form4-12222023_041221.xml	4	2023-12-20	0	0	0	000000000000000000	2	"Common Stock"	2023-12-20	S	0	17453	178.37	3113092	D	2931350	I	"McKim 2023 Annuity Trust,McKim 2022 Annu"	0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1954916	1	822818	2	000141588923015793	"2023-12-05 08:47:29"	form4-12052023_011225.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	122	166.86	20357	D	3369	D		0	-3	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Harrison Robert W."	"42 Longwater Dr"		Norwell	MA	02061		0	1	0	0	"EVP, EHS"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211558	10	822818	2	000141588923015486	"2023-11-27 15:02:38"	form4-11272023_081132.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	8000	164.82	1318560	D	68787	D		0	-10	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1024547	13	822818	2	000141588923015276	"2023-11-20 10:43:08"	form4-11202023_031102.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Common Stock"	2023-11-16	S	0	75000	164.562	12342161	D	2948803	I	"McKim 2023 Annuity Trust,McKim 2022 Annu"	1	-2	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"McKim Alan S"	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		1	1	0	0	"EXEC CHAIR, CTO."		0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1663307	4	822818	2	000141588923012792	"2023-08-30 11:36:51"	form4-08302023_030846.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	3500	171	598500	D	25114	D		0	-12	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
