sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202474	9	1828588	1	000161996422000029	"2022-05-11 12:12:17"	primary_doc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2500	21	52500	A	87029	D		0	3	0	0																					"Hanover Bancorp, Inc. /Ny"	HNVR	6022	813324480	NY	0004-09-30	60	h	"Finneran Brian K"	"C/O Hanover Bancorp, Inc."	"80 East Jericho Turnpike"	Mineola	NY	11501		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1202474	7	754673	2	000075467316000163	"2016-12-27 10:58:45"	edgar.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2016-12-23	M	0	300	13.13	3939	A	54223	D	Spouse	0	1	2948	0	1	1	0	-1	-6			0	1	2	5	27	47	49	93	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	7	754673	2	000075467316000162	"2016-11-29 12:31:08"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2016-11-28	M	0	8000	13.13	105040	A	53923	D	Spouse	0	17	1377	0	1	2	3	6	8			0	1	10	21	17	62	39	94	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	7	754673	2	000075467316000099	"2016-02-08 09:05:05"	edgar.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2016-02-04	P	0	1000	25.0095	25010	A	39610	D	Spouse	0	3	795	0	7	9	6	3	-1	43	77	-8	-7	-7	-18	-23	-17	3	31	C		0	0000		"Suffolk Bancorp"	SCNB	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	7	754673	1	000075467316000097	"2016-02-04 15:42:07"	edgar.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2016-02-02	P	0	1000	25.554	25554	A	38610	D	Spouse	1	3	0	0																C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467315000053	"2015-08-25 16:09:07"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2015-08-24	P	0	1000	25.8343	25834	A	37610	D	Spouse	1	3	724	-1	5	5	5	9	16			-5	-6	-12	-4	7	13	26	45	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467315000026	"2015-05-11 14:57:47"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Suffolk Bancorp Common Stock"	2015-05-08	P	0	100	23.3	2330	A	32110	I	Spouse	0	0	414	0	3	2	2	5	21	31		0	-2	-4	1	2	5	15	51	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467315000025	"2015-05-07 15:04:17"	edgar.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Suffolk Bancorp Common Stock"	2015-05-06	P	0	268	23.17	6210	A	32010	I	Spouse	0	1	398	0	1	1	4	5	25	35		-2	-4	-6	1	-1	4	13	48	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467314000053	"2014-08-29 10:47:25"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2014-08-27	P	0	36	20.566	740	A	28859	M	Spouse	0	0	392	0	2	3	2	-2	6	12	31	1	-4	-7	-6	-10	1	18	38	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202474	6	754673	1	000075467314000049	"2014-08-26 14:23:45"	edgar.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Suffolk Bancorp Common Stock"	2014-08-22	P	0	650	20.5397	13351	A	28823	D	Spouse	1	2	405	0	2	1	4	-2	5	13	27	-2	-6	-3	-7	-10	3	13	40	C		0	0000		"Suffolk Bancorp"	SUBK	6021	112708279	NY	0004-12-31	60	h	"Finneran Brian K"	"C/o Suffolk Bancorp"	"4 West Second Street, Po Box 9000"	Riverhead	NY	11901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
