sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1135355	5	96943	3	000009694307000126	"2007-09-18 13:53:53"	f4forjjs.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	16530	33.6583	556371	A	60794	D		0	37	24080	0	3	4	1	-1	-20	-32	-12	0	-2	-3	5	-9	14	37	10	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694306000071	"2006-03-09 15:21:38"	f4forjjs.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	833	65	54145	D	53264			0	-2	14890	0	2	2	5	9	-8	-14	3														"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694306000069	"2006-03-09 09:31:01"	f4forjjs.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	7167	65	465855	D	80437	B		0	-8	14890	0	2	2	5	9	-8	-14	3														"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694306000067	"2006-03-07 10:23:43"	f4forjjs.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	S	0	8000	65.0286	520228	D	87604	B		0	-8	13649	0	0	0	2	9	-5	-13	2														"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694306000003	"2006-01-04 15:07:05"	f4forjjs.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	8000	65.1202	520962	D	95604	B		0	-8	10222	0	-1	-1	-1	-4	8	-18	1														"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694305000128	"2005-12-07 10:55:23"	f4forjjs.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	8000	66.3244	530595	D	103604	M	"By Spouse"	0	-7	10171	0	0	1	0	2	-1	-10	-1	-2	-2	0	2	-5	15	33	49	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694305000123	"2005-11-08 09:57:33"	f4forjjs.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	S	0	8000	67.0406	536325	D	111604	M	"By Spouse"	0	-7	16268	0	-1	-1	-1	-1	-6	-1	-4	2	5	2	-3	0	25	45	49	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	3	96943	2	000009694305000119	"2005-10-05 14:51:23"	f4forjjs.xml	4	2005-10-03	0	0	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	8000	71.0364	568291	D	119604	M	"By Spouse"	0	-6	10935	0	-2	-4	-3	-7	-8	2	-18	1	2	1	4	19	38	66	66	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468-1699		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	1	96943	2	000009694304000063	"2004-07-22 12:47:32"	f4forjjs.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock"	2004-07-20	M	0	16364	44	720016	A	129051	D	"By Deferred Trustee"	0	15	9801	0	-1	-1	0	-2	-1	15	43	-1	1	-13	-8	-10	-11	5	-1	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1135355	1	96943	1	000009694303000007	"2003-08-05 12:19:22"	f4forjjs.xml	4	2003-08-04	0	1	0	000000000000000000	1	"Common Stock"	2003-08-04	M	0	16711	46	768706	A	117015	I	"By Deferred Trustee"	0	17	7032	0	-1	-1	-1	8	0	7	-3	3	5	6	7	19	12	2	3	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Sickler John J"	"155 S. Limerick Road"		Limerick	PA	19468		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
