sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1253820	5	1674930	806	000120919123057666	"2023-12-06 17:54:40"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1437	27.5732	39623	D	200460	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123056060	"2023-11-20 16:27:32"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1307	27.2511	35617	D	201897	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123048932	"2023-09-11 16:35:44"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	1492	31.4079	46861	D	214061	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123047749	"2023-08-30 16:54:01"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	10299	33.6243	346297	D	215553	D		0	-5	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123046715	"2023-08-21 16:40:07"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1798	33.8811	60918	D	225852	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123034797	"2023-06-06 17:09:18"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1403	40.2961	56535	D	228890	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123030998	"2023-05-19 16:19:33"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1266	35.4623	44895	D	230293	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122060015	"2022-12-06 16:42:26"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	653	35.3288	23070	D	223403	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122057841	"2022-11-18 16:13:37"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1796	35.8906	64460	D	224056	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122049195	"2022-09-08 17:03:14"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	662	41.3942	27403	D	149507	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
