sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1235441	6	27996	1	000002799621000125	"2021-04-29 14:17:04"	wf-form4_161972020764488.xml	4	2021-04-28	1	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	5104	0	0	A	25713	D		0	25	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000002799617000086	"2017-08-02 16:02:35"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	2000	72.41	144820	D	15377	D		0	-12	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000002799616000114	"2016-11-30 17:55:56"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	2500	69.1055	172764	D	15524	D		1	-14	22839	-1	1	1	2	6	10			-1	2	11	5	0	4	19	22	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000002799616000084	"2016-05-12 17:40:20"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	3500	63.72	223020	D	18024	D		0	-16	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816415000036	"2015-05-15 16:32:53"	edgar.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	3000	64.4	193200	D	19341	D		0	-13	20347	0	1	1	3	0	-2	-11	-2	0	1	-4	-5	-3	8	21	74	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816414000039	"2014-06-11 16:31:15"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	3000	57.06	171180	D	20468	D		0	-13	15572	0	-1	-1	0	1	3	5	16	3	2	5	7	10	12	58	157	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816413000058	"2013-10-30 16:33:04"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	3000	47.5303	142591	D	20725	D		0	-13	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816413000039	"2013-05-17 16:30:43"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	6500	39.41	256165	D	22900	D		0	-22	17690	1	-1	-1	-4	-12	7	20	43	0	2	1	-2	2	33	74	53	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816412000041	"2012-08-22 16:31:41"	edgar.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	3000	28.11	84330	A	26269	D		0	-10	8857	-3	-1	-1	1	11	5	40	56	2	3	5	11	26	18	57	84	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816411000042	"2011-08-08 16:36:05"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1000	21.96	21960	A	24997	D		0	4	9969	-14	12	10	11	9	29	41	52	-6	-8	-12	-10	-20	-15	10	41	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
