sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	948252	5	1320414	1	000117911019003998	"2019-03-18 18:20:31"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	306189	14.177	4340843	A	10445381	I	"By the Rocco A. Ortenzio Revocable Trust"	1	3	0																	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Rocco A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Vice COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	5	1320414	98	000117911015008469	"2015-05-22 16:05:37"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	165200	16.16	2669632	D	9539192	I	"By the Rocco A. Ortenzio Descendants Tru"	0	-2	15698	1	0	0	-2	1	-20	-29	-25	6	11	8	12	23	19	20	117	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Ortenzio Rocco A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Vice COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	5	1320414	98	000117911014012202	"2014-07-31 17:22:38"	edgar.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	S	0	168800	16.0156	2703426	D	9504392	I	"By the Rocco A. Ortenzio Descendants Tru"	1	-2	9050	-3	-1	-1	1	-9	-16	-9	-4	3	3	3	4	16	49	89	77	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Ortenzio Rocco A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Vice COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	5	1320414	98	000117911014009962	"2014-06-06 16:45:00"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	234179	15.2127	3562485	D	9673192	I	"By the Rocco A. Ortenzio Descendants Tru"	1	-2	12978	2	0	0	-3	-2	-16	-5	7	2	1	9	10	27	81	101	104	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Ortenzio Rocco A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Vice COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	5	1320414	98	000117911014009782	"2014-06-04 19:24:04"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	431821	14.9338	6448730	D	9907371	I	"By the Rocco A. Ortenzio Descendants Tru"	1	-4	13019	-1	2	2	3	5	-5	-3	13	0	7	9	8	31	76	100	98	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Ortenzio Rocco A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Vice COB, Co-Founder"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	4	1320414	201	000120919109046473	"2009-10-01 17:55:08"	doc4.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Common Stock"	2009-09-30	P	0	10000	10	100000	A	10336168	I	"By The Rocco A. Ortenzio Revocable Trust"	0	0	32767	-1	0	0	-2	-4	5	-16	-23	0								C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0000-00-00	80	i	"Ortenzio Rocco A"	"C/o Select Medical Holdings Corporation"	"4714 Gettysburg Road"	Mechanicsburg	PA	17055		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104039507	"2004-08-05 16:12:06"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-03	M	0	222000	5.88	1305360	A	4631020	D	"By Select Investments I,By Select Capita"	0	5	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104039507	"2004-08-05 16:12:06"	doc4.xml	4	2004-08-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-03	S	0	222000	14.9593	3320965	D	4631020	D	"By Select Investments I,By Select Capita"	0	-5	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104023668	"2004-05-04 18:19:19"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-05-03	M	0	300000	5.88	1764000	A	4631020	D	"By Select Investments I,By Select Capita"	0	7	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	948252	1	1035688	1	000120919104023668	"2004-05-04 18:19:19"	doc4.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-05-03	S	0	300000	18.7911	5637331	D	4631020	D	"By Select Investments I,By Select Capita"	0	-6	0																	C		0	0000		"Select Medical Corp"	SEM	8093	232872718	DE	0004-12-31	80	i	"Ortenzio Rocco A"	"4716 Old Gettysburg Road"	"P.O. Box 2034"	Mechanicsburg	PA	17055		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
