sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1453624	1	1060749	3	000114036112036366	"2012-08-10 17:13:34"	doc1.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-08	P	0	53448	3.16	168896	A	1067	I	"Held by Subsidiary"	0	-102	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Getco Holding Co."	"350 N. Orleans Street, 3Rd Fl South"		Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1540567	1	1060749	3	000118143112008168	"2012-02-13 16:48:58"	rrd333985.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-10	P	0	19000	13.084	248596	A	39000	D		0	95	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Hoffman Peter J"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451285	1	1060749	3	000120919111054711	"2011-11-07 16:03:55"	c24305_4x0.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-04	P	0	7500	11.784	88380	A	12500	D	"Charitable Foundation"	0	150	0																	C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Lewis James W"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	6	1060749	3	000120919111042816	"2011-08-08 14:25:24"	c21114_4x0.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-08	P	0	10000	11.179	111790	A	1634242	M	"By Joyce Family 2009 GRAT,By Joyce Famil"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	KCG	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"545 Washington Boulevard"		"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1451285	1	1060749	2	000118143110051887	"2010-10-25 16:00:41"	rrd289121.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-21	P	0	5000	12.892	64460	A	5000	I	"Charitable Foundation"	0	32767	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Lewis James W"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1330345	1	1060749	2	000118143110028908	"2010-05-24 16:00:25"	rrd276581.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-20	P	0	5000	14.25	71250	A	5000	D		0	32767	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Milde James T"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1239669	7	1060749	2	000118143110025756	"2010-05-11 16:01:14"	rrd275088.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-05-11	P	0	5000	14.9687	74843	A	5000	D		0	32767	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Shahon Laurie M"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1450111	1	1060749	2	000118143109050281	"2009-11-06 09:56:06"	rrd256418.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	P	0	25000	15.852	396300	A	25000	D		0	32767	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Quick Christopher C"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143109050138	"2009-11-05 13:24:17"	rrd256380.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	P	0	10000	15.839	158390	A	1613138	M	"By Joyce  Family 2009 GRAT,By Trust for "	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409090	2	1060749	2	000118143108043564	"2008-07-18 08:50:22"	rrd213470.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-17	P	0	3000	13.99	41970	A	117492	D		0	3	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Bisgay Steven"	"Knight Capital Group Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	"Sr. MD, CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1399192	2	1060749	2	000118143108043563	"2008-07-18 08:49:24"	rrd213488.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-17	P	0	5000	13.964	69820	A	83726	D		0	6	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Amoruso Leonard J"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	Sen.Man.Dir.,GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1359178	1	1060749	2	000118143108043562	"2008-07-18 08:48:39"	rrd213500.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-17	P	0	7500	13.8	103500	A	120709	D		0	7	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Sadoff Steven J"	"Knight Capital Group, Inc."	"545 Washington Blvd."	"Jersey City"	NJ	07310		0	1	0	0	"Sen. Man. Dir."		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143108043561	"2008-07-18 08:47:39"	rrd213490.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-07-17	P	0	10000	14.286	142860	A	1231924	D	"By Trust for Children,By 2006 GRAT II"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143108033546	"2008-05-22 12:05:56"	rrd207663.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-20	P	0	8103	16.9968	137725	A	1221924	D	"By Trust for Children,By 2006 GRAT II"	0	1	0	0																C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	5	1060749	2	000118143108030928	"2008-05-13 16:33:30"	rrd206486.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-09	P	0	1897	17	32249	A	1213821	D	"By Trust for Children,By 2006 GRAT II"	0	0	0																	C	A	0	0000		"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	4	1060749	2	000118143107065436	"2007-11-01 16:30:13"	rrd176818.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-01	P	0	40000	12.9925	519702	A	1120687	D	"By Trust for Children,By 2006 GRAT,By 20"	0	4	0																						"Knight Capital Group, Inc."	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Capital Group, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1281383	1	1060749	1	000118143104040376	"2004-08-16 16:18:56"	rrd50549.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-13	P	0	2500	8.88	22200	A	2500	D		0	32767	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Lockburner Thomas C"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1235138	10	1060749	1	000118143104023745	"2004-05-03 16:22:18"	rrd41199.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-30	P	0	10000	11.6205	116205	A	756249	D		0	1	0																	C	A	0	0000		"Knight Trading Group Inc"	NITE	6211	223689303	DE	0004-12-31	62	h	"Joyce Thomas M"	"Knight Trading Group, Inc."	"525 Washington Boulevard"	"Jersey City"	NJ	07310		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
