sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1490374	4	1009626	7	000100962617000096	"2017-11-07 20:43:24"	wf-form4_151010539056404.xml	4	2017-11-05	0	1	0	000000000000000000	0	"Common Stock"	2017-11-05	M	0	21292	0	0	A	50391	D		0	73	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962617000089	"2017-11-03 19:01:59"	wf-form4_150975010541197.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	58794	0	0	A	40069	D		0	-314	0																	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962617000063	"2017-06-06 13:39:19"	wf-form4_149677074097371.xml	4	2017-06-03	0	1	0	000000000000000000	0	"Common Stock"	2017-06-03	M	0	25000	0	0	A	11954	D		0	-192	0	0																C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962617000023	"2017-03-17 19:15:57"	wf-form4_148979253569530.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	463062	12.384	5734560	D	0	D		0	-100	32767	0	0	0	0	0				0	1	1	0	1	42	22	8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962617000023	"2017-03-17 19:15:57"	wf-form4_148979253569530.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	M	0	341457	6.66952	2277354	A	0	D		0	-100	32767	0	0	0	0	0				0	1	1	0	1	42	22	8	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962616000317	"2016-11-28 18:13:19"	wf-form4_148037478655503.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	10000	12.4136	124136	D	121605	D		0	-8	32767	0	0	0	0	1	0			0	0	1	41	35	46	36	13	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962616000307	"2016-11-02 21:09:13"	wf-form4_147813534019694.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	97032	0	0	A	131605	D		1	281	32767	10	0	0	0	0	2	3		29	29	25	26	23	39	9	9	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962616000263	"2016-08-23 18:18:32"	wf-form4_147199069880974.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	10000	10.1919	101919	D	74568	D		0	-12	32767	1	-1	-1	-10	-13	21	22		6	5	13	5	26	4	-2	12	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962616000253	"2016-06-06 16:49:05"	wf-form4_146524613236759.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	25000	0	0	A	84568	D		0	42	32767	2	1	1	-1	2	2	40		-2	5	12	-9	-13	-5	-27	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1490374	4	1009626	7	000100962616000246	"2016-06-01 17:32:43"	wf-form4_146481675036691.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	10000	9	90000	D	68942	D		0	-13	32767	0	-1	-1	1	1	3	39		8	14	11	-2	-10	-3	-25	2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-29	35	d	"England Gale E."	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"COO, SVP Operations"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
