acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-15 14:34:14"	2020-12-22	tm219729-1_4.xml	180709420000031	1	0	1	1783183	"Phathom Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHAT	20	5	1	51	S	D	4	9.0400	48408707	437616960	175277264	38	D	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 06:05:55"	2023-09-28	ownership.xml	153949723001656	0	0	1	1770450	"Xerox Holdings Corp"	3577	CT	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	2	2	0	9	S	D	4	39.1479	52369467	2050153177	15487070	-142	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 08:30:17"	2021-04-05	ownership.xml	156761921007773	0	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	3	1	0	6	S	D	4	28.2452	19946855	563403369	236596274	9	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Avenue, Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-10 14:58:02"	2023-07-07	primarydocument.xml	156218023005829	1	0	1	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	3	5	0	22	S	D	4	120.5993	4655293	561425086	20419332	30	D	0	1242000	"Hicks James B"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 16:36:01"	2022-03-25	form408706002_06022021.xml	120919122021398	1	0	1	1612630	"Joint Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	JYNT	5	2	0	90	S	D	4	24.3388	44722206	1088486090	188242651	31	D	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0														
"2023-06-20 17:20:21"	2021-01-03	form408706009_04142021.xml	156761921000002	0	0	1	1021270	"Bbq Holdings, Inc."	5812	MN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BBQ	4	3	0	16	S	D	4	50.7228	46274188	2347158201	38130850	-568	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2022-02-24 16:20:34"	2022-02-22	primary_doc.xml	141881222000019	0	0	0	99780	"Trinity Industries Inc"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	TRN	1	1	0	2	S	D	4	28.6998	6140000	176217000	12645855	94	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2022-02-22 09:26:34"	2022-02-21	ownership.xml	153949722000475	0	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	S	D	4	25.8600	10634184	274999998	33070432	47	I	0	921669	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Avenue, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2021-05-10 16:47:57"	2021-05-06	doc1.xml	156761921009456	1	0	1	813762	"Icahn Enterprises L.P."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	IEP	2	1	0	30	S	D	4	11.9009	22011815	261960282	224892766	11	I	0	921669	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Ave, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2021-01-07 18:53:45"	2021-01-06	marketforms-50877.xml	121465921000277	1	0	1	1707210	"Navios Maritime Containers L.P."	4412	1T	22	71	e	44	4412	IYT	Trans	Transportation	ShipTr	"Ship Transport"	"Transport & Utilities"	"Water Transportation"	"Deep Sea Foreign Transportation of Freight"	NMCI	1	1	0	2	S	D	4	4.0187	80482	323435	3264841	3	D	0	1569227	"Mangrove Partners Master Fund, Ltd."	"645 Madison Ave, 14 Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
