acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-15 14:34:14"	2024-02-13	doc4.xml	120919124003394	0	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	0	1	S	D	4	30.5525	901565	27545051	4007424	29	I	0	315066	"Fmr LLC"	"245 Summer Street"		Boston	MA	02210		0	0	0	1		"See Remark 1"	0	0	0	0	0	0	0														
"2023-10-18 17:15:49"	2023-10-16	form4.xml	106299323019546	0	0	1	1341235	"Aldeyra Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALDX	1	1	0	1	S	D	4	1.6156	2756499	4453308	8593586	47	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-29 06:05:55"	2023-09-28	ownership.xml	153949723001656	0	0	0	1770450	"Xerox Holdings Corp"	3577	CT	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	XRX	1	1	0	1	S	D	4	15.8400	34245314	542445774	0	-100	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-12 08:30:17"	2023-09-11	ownership.xml	153949723001565	0	0	1	1376139	"Cvr Energy Inc"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVI	1	1	0	3	S	D	4	35.1586	4506337	158436561	141851367	3	I	0	921669	"Icahn Carl C"	"C/O Icahn Associates Holding LLC"	"16690 Collins Avenue, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-10 14:58:02"	2023-07-07	primarydocument.xml	156218023005829	0	0	0	902791	"Barrett Business Services Inc"	7363	MD	20	88	i	73	7363		BizSv	"Business Services"	Staff	"Staffing Services"	Services	"Business Services"	"Help Supply Services"	BBSI	1	1	0	1	S	D	4	86.0110	1359	116889	25909	6	D	0	1257908	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 16:36:01"	2023-07-03	tm2320461-1_4seq1.xml	110465923078156	0	0	0	1883313	"Savers Value Village, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SVV	1	1	0	2	S	D	4	16.7850	13770830	231143382	134659188	11	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-20 17:20:21"	2023-06-15	form408706sgu_06142023.xml	92189523001546	0	0	1	1002590	"Star Group, L.P."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SGU	1	1	0	2	S	D	4	15.0815	19757	297966	3657382	1	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0														
"2023-04-06 17:51:04"	2023-04-04	doc4.xml	89924323010886	0	0	1	764195	"Vbi Vaccines Inc/bc"	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VBIV	1	1	0	1	S	D	4	0.1354	10894749	1475605	41440729	36	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-09 17:50:36"	2023-03-07	primary_doc.xml	141881223000019	0	0	1	1065696	"Lkq Corp"	5010	DE	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	LKQ	1	1	0	7	S	D	4	57.4420	7441835	427474229	4663667	-268	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2023-02-10 18:10:37"	2023-02-10	ownership.xml	153949723000204	0	0	1	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	0	7	S	D	4	151.4559	843024	127680973	7252367	13	I	0	921669	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
