acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 18:00:25"	2024-05-09	ownership.xml	91957424002864	0	0	1	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	1	1	0	11	P	A	4	35.9662	2176424	78277737	21562762	11	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 19:21:50"	2024-04-11	ownership.xml	91957424002558	1	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	1	1	0	5	P	A	4	0.8269	37311670	30851585	100365815	59	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 08:53:49"	2022-11-17	form4.xml	110465922120780	1	0	0	1781174	"Acrivon Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ACRV	1	2	0	2	P	A	4	10.8610	5742500	62369250	5787160	12858	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 17:32:55"	2024-04-04	form4.xml	106299324008171	0	0	1	1341235	"Aldeyra Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALDX	1	1	0	13	P	A	4	8.4660	5605892	47459560	11350085	98	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-04 16:15:15"	2024-04-02	form4-04042024_040402.xml	141588924010278	1	0	0	1782303	"Boundless Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BOLD	1	1	0	1	P	A	4	16.0000	312500	5000000	295844	-1876	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 17:38:04"	2024-03-27	tm2213914-1_4.xml	141588924009447	1	0	0	1787400	"Nkarta, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTX	1	1	0	2	P	A	4	12.1154	5200000	63000000	10805129	93	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 19:37:52"	2024-03-25	tm2325196-1_4seq1.xml	141588924009268	0	0	1	1671858	"Ars Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRY	1	1	0	3	P	A	4	5.6962	7851299	44722936	10860977	261	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 20:48:33"	2024-03-21	form4-03262024_120321.xml	141588924009077	1	0	0	1815776	"Lenz Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LENZ	1	1	0	1	P	A	4	15.0300	998009	15000075	4014094	33	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:40:19"	2024-03-04	tm2031419-1_4.xml	141588924007085	1	0	1	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	1	0	7	P	A	4	12.9000	9330734	120366550	12766948	272	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-13 16:33:35"	2024-02-09	tm2215415-1_4seq1.xml	120919124003175	1	0	0	1835597	"Pepgen Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PEPG	1	1	0	2	P	A	4	11.3989	5786793	65963190	10689545	118	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-08 18:58:18"	2024-02-06	ownership.xml	91957424000757	0	0	1	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	0	2	P	A	4	1.0857	7660876	8317668	83420138	10	M	0	1278386	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-05 17:02:33"	2024-02-01	form4.xml	106299324001979	1	0	0	1454789	"Astria Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATXS	1	1	0	4	P	A	4	9.9126	5204223	51587517	6485420	406	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 19:06:57"	2023-12-11	tm2218907-2_4seq1.xml	110465924004581	1	0	0	1631574	"Wave Life Sciences Ltd."	2834	U0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	WVE	1	1	0	3	P	A	4	2.6465	11480052	30382112	19202009	149	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-12 17:15:28"	2024-01-11	tm2110617-1_4seq1.xml	110465924003747	0	0	0	1707502	"Solid Biosciences Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SLDB	1	2	0	4	P	A	4	5.6460	9130253	51549683	24329119	60	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 17:27:30"	2023-12-27	form4.xml	106299323023292	0	0	1	1660334	"Verrica Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRCA	1	1	0	4	P	A	4	4.4437	3488770	15503038	7099182	97	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 17:24:55"	2023-12-27	doc4.xml	106299323023291	1	0	1	1620463	"Athira Pharma, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATHA	1	1	0	4	P	A	4	9.1316	3346983	30563273	5402964	163	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-14 16:32:43"	2023-11-14	form4.xml	106299323020811	1	0	0	1966494	"Cargo Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRGX	1	1	0	1	P	A	4	15.0000	666666	9999990	333333	-200	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
