acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-15 19:21:50"	2024-04-11	ownership.xml	91957424002558	1	0	0	1642380	"Oncocyte Corp"	2835	CA	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	OCX	2	2	0	6	P	A	4	1.0747	40223434	43226582	116566633	53	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 08:53:49"	2024-04-02	tm2121144-1_4.xml	141588924010278	1	0	1	1811764	"Therapeutics Acquisition Corp."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RACA	36	2	0	100	P	A	4	10.5562	126368928	1333975635	321294962	65	I	0	1346824	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 20:48:33"	2024-03-21	ownership.xml	141588924009077	1	0	1	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	12	3	0	22	P	A	4	8.1281	42647220	346642133	169325583	34	I	0	1278386	"Broadwood Partners, L.P."	"C/O Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-10 17:44:02"	2024-01-08	ownership.xml	91957424000297	0	0	1	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	1	1	0	10	P	A	4	35.9662	2176423	78277694	21562760	11	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-20 18:27:39"	2023-10-18	tm2218025-4_4seq1.xml	110465923110583	0	0	1	1820872	"Global Business Travel Group, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GBTG	4	1	0	112	P	A	4	11.7737	39295699	462654489	120002096	49	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 17:30:20"	2023-09-26	ownership.xml	153949723001654	0	0	1	1692115	"Southwest Gas Holdings, Inc."	4923	DE	7	115	e	49	4923	XLU	Utility	Utility	NgDist	"Natural Gas Distribution Utility"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Natural Gas Transmission & Distribution"	SWX	1	1	0	11	P	A	4	59.9290	4410974	264345408	21688875	26	I	0	921669	"Icahn Carl C"	"C/O Icahn Enterprises L.P."	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 15:45:22"	2023-09-26	doc4.xml	106299323018574	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	5	P	A	4	14.0582	1210087	17011672	3074542	65	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-21 17:15:20"	2023-09-19	form408706002_05112022.xml	92189523002207	0	0	1	1612630	"Joint Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	JYNT	1	1	0	24	P	A	4	12.0409	2091125	25179082	3937296	113	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-02 16:11:06"	2023-05-31	form4.xml	106299323012744	1	0	0	1327273	"Lyra Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LYRA	1	1	0	2	P	A	4	3.5658	9535002	33999996	12757563	296	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0														
"2023-02-22 17:39:30"	2023-02-17	primary_doc.xml	141881223000016	0	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	13	P	A	4	99.2334	1186171	117707813	4511116	36	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
