sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879089	1	1868778	3	000141588924010755	"2024-04-12 16:05:10"	form4-04122024_040403.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	M	0	150000	0	0	A	2989460	D		0	5	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000141588924008825	"2024-03-21 16:05:25"	form4-03212024_040302.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	0	300000	0	0	A	2839460	D		0	12	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	3	1868778	3	000141588924004248	"2024-02-16 20:03:24"	form4-02172024_010217.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	0	85996	34.1366	2935611	D	2537995	D		0	-3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"900 Jefferson Avenue"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000120919123055723	"2023-11-17 16:11:52"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	64417	24.66	1588523	D	1487473	D		0	-4	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000120919123048831	"2023-09-08 18:33:50"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	M	0	274999	9.32314	2563855	A	1603500	D		0	21	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000120919123048831	"2023-09-08 18:33:50"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-07	S	0	262633	21.2695	5586073	D	1603500	D		1	-14	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000120919123010937	"2023-02-17 20:23:07"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	86720	16.838	1460191	D	1693105	D		0	-5	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000120919122057725	"2022-11-17 19:21:20"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	16481	17.72	292043	D	471295	D		0	-3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	3	000120919122046606	"2022-08-18 16:12:06"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	16482	22.09	364087	D	487776	D		0	-3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879089	1	1868778	2	000120919122030538	"2022-05-19 16:39:59"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	S	0	11757	17.41	204689	D	504258	D		0	-2	0																						"Informatica Inc."	INFA	7372	0	DE	0004-12-31	73	i	"Walia Amit"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
