sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1598726	1	1590976	1	000159097623000050	"2023-06-09 16:05:30"	wk-form4_1686341107.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	25000	42.13	1053250	A	134590	D	"See footnote"	0	23	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097623000050	"2023-06-09 16:05:30"	wk-form4_1686341107.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-07	S	0	25000	60.0561	1501402	D	134590	D	"See footnote"	0	-16	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097622000032	"2022-06-14 16:05:56"	wf-form4_165523713445364.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	0	39000	28.4244	1108550	A	79437	D		0	96	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097622000032	"2022-06-14 16:05:56"	wf-form4_165523713445364.xml	4	2022-06-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-06-10	S	0	39000	56.1481	2189776	D	79437	D		0	-33	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097621000114	"2021-11-10 19:47:13"	wf-form4_163659161751593.xml	4	2021-11-08	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-11-08	S	0	50000	74.1988	3709941	D	93576	M	"See footnote"	1	-35	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097621000114	"2021-11-10 19:47:13"	wf-form4_163659161751593.xml	4	2021-11-08	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-11-08	M	0	20000	25.85	517000	A	93576	M	"See footnote"	1	27	0																						"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097621000026	"2021-02-16 21:07:01"	wf-form4_161352757476108.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-11	S	0	79229	77.45	6136284	D	106779	M	"See footnote"	0	-43	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097620000020	"2020-03-16 16:06:20"	wf-form4_158438916186281.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	30000	25.72	771600	A	134025	D	"See footnote"	0	29	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097618000078	"2018-09-12 21:17:03"	wf-form4_153680140656408.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-10	M	0	13000	25.85	336050	A	63830	M	"See footnote"	0	26	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097618000078	"2018-09-12 21:17:03"	wf-form4_153680140656408.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-10	S	0	95985	52.8117	5069130	D	63830	M	"See footnote"	0	-60	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
