sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1187383	7	723612	4	000072361220000047	"2020-03-25 17:28:08"	wf-form4_158517166664906.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	10000	16.1643	161643	A	40709	I	"By IRA,Held by NQ Deferred Compensation "	0	33	0																	C		0	0000		"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Fox Jeffrey H"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
14	36	1187383	5	1062047	1	000120919117061495	"2017-11-17 16:31:35"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	2	"Common Shares"	2017-11-16	M	0	25000	12.79	319750	A	620195	D	"By Fox Family Charitable Trust,By FAMCO "	0	4	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117061495	"2017-11-17 16:31:35"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	3	"Common Shares"	2017-11-16	S	0	25000	23.77	594250	D	620195	D	"By Fox Family Charitable Trust,By FAMCO "	0	-4	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117051874	"2017-09-07 16:22:10"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Shares"	2017-09-05	M	0	25000	12.79	319750	A	620195	M	"By Fox Family Charitable Trust,By FAMCO "	0	4	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117051874	"2017-09-07 16:22:10"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	2	"Common Shares"	2017-09-05	S	0	43609	23.5286	1026059	D	620195	M	"By Fox Family Charitable Trust,By FAMCO "	1	-7	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117039810	"2017-06-14 16:04:06"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	2	"Common Shares"	2017-06-12	M	0	15000	12.79	191850	A	638804	D	"By Fox Family Charitable Trust,By FAMCO "	0	2	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117039810	"2017-06-14 16:04:06"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	3	"Common Shares"	2017-06-12	S	0	15000	24.768	371520	D	638804	D	"By Fox Family Charitable Trust,By FAMCO "	0	-2	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117038111	"2017-06-06 16:14:19"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Common Shares"	2017-06-02	M	0	10000	12.79	127900	A	638804	D	"By Fox Family Charitable Trust,By FAMCO "	0	2	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117038111	"2017-06-06 16:14:19"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	3	"Common Shares"	2017-06-02	S	0	10000	24.8377	248377	D	638804	D	"By Fox Family Charitable Trust,By FAMCO "	0	-2	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1187383	13	1411488	17	000120919117030323	"2017-05-05 16:19:27"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	2775	41.64	115551	A	2775	D		0	32767	24990	1	2	2	0					-1	1	7	7	14	22	31	15	C		0	0000		"Blackhawk Network Holdings, Inc"	HAWK	6199	432099257	DE	0004-12-30	61	h	"Fox Jeffrey H"	"C/o Blackhawk Network Holdings, Inc."	"6220 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
