sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1510779	2	1084869	1	000143774921012862	"2021-05-20 09:22:43"	rdgdoc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	S	0	325	33.97	11040	D	27666	D		0	-1	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Demark Eugene F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1510779	2	1084869	1	000143774921004786	"2021-03-03 10:37:51"	rdgdoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	360	28.52	10267	D	27991	D		0	-1	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Demark Eugene F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1510779	2	1084869	1	000143774919024381	"2019-12-13 11:53:35"	rdgdoc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-11	S	0	5363	13.02	69826	D	26372	D		0	-17	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Demark Eugene F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	54	1510779	1	1504008	1	000120919118019598	"2018-03-14 16:55:53"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-03-13	S	0	2682	42.9159	115100	D	16000	D		0	-14	0																	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Demark Eugene F"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510779	1	1504008	1	000120919116154725	"2016-12-12 17:02:18"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-12	S	0	1000	37.542	37542	D	15682	D		0	-6	26803	-2	1	1	-1	-1	4			2	8	8	30	21	19	5	43	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Demark Eugene F"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	43	1510779	2	1084869	4175	000108486916000088	"2016-12-08 17:19:28"	primary_doc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	S	0	1500	11.07	16605	D	18696	D		0	-7	1579	5	-5	-5	-8	-5	-14			0	-4	4	12	14	27	26	34	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-07-02	59	g	"Demark Eugene F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	54	1510779	1	1504008	1	000120919116148897	"2016-11-08 17:11:20"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-11-08	S	0	1000	29.529	29529	D	16682	D		0	-6	29306	-1	5	5	18	28	31	19		3	0	2	-1	-1	-12	-23	3	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Demark Eugene F"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510779	1	1504008	1	000120919116097340	"2016-02-10 17:02:23"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-09	S	0	4000	32	128000	D	14682	D		0	-21	32767	0	-6	-6	1	9	8	-3	24	-6	-6	-2	-12	-19	-14	8	7	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Demark Eugene F"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1510779	1	1504008	1	000120919115081002	"2015-11-18 17:00:26"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-11-17	S	0	5000	37.8135	189068	D	18682	D		0	-21	29009	1	-1	-1	0	-3	-16	-12	-8	-1	-5	-1	3	1	12	28	26	C		0	0000		"Bankunited, Inc."	BKU	6035	270162450	DE	0004-12-31	60	h	"Demark Eugene F"	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
23	43	1510779	2	1084869	1	000108486915000017	"2015-06-11 15:27:41"	primary_doc.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-10	S	0	2000	10.21	20420	D	17851	D		0	-10	4387	0	-2	-2	1	2	-17	-17	-17	6	6	5	-8	-20	28	80	73	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Demark Eugene F"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
