sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1031609	3	1125259	1	000112760223026131	"2023-10-23 11:23:56"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000095014223002589	"2023-10-12 11:35:31"	es230410096_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000112760222015822	"2022-05-27 11:31:19"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1239605	4	1125259	1	000112760220027020	"2020-10-16 11:48:28"	form4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2020-10-14	P	0	10000	14.0497	140497	A	53635	I	"Richard J. Glasier Revocable Living Trus"	0	23	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Glasier Richard"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000112760220013348	"2020-04-07 09:30:24"	form4.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2020-04-06	P	0	1250000	8	10000000	A	1375352	D		0	997	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000112760219024042	"2019-07-05 10:38:30"	form4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2019-07-03	P	0	20000	46.5	930000	A	122934	D		0	19	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760219022876	"2019-06-27 11:34:13"	form4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2019-06-25	P	0	22050	45.2275	997267	A	603914	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760218037486	"2018-12-28 11:09:23"	form4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2018-12-26	P	0	21595	46.428	1002612	A	504986	M	"By The Arnold W. Donald Revocable Trust "	0	4	0	0																C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	2	000112760213018575	"2013-05-29 14:39:55"	form4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-05-24	P	0	40000	32.9524	1318096	A	78477	D		0	104	5631	0	0	1	-3	5	16	9	21	0	-6	-8	-1	-6	-15	8	-9	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	2	000112760209021218	"2009-10-29 15:23:07"	form4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2009-10-28	P	0	20000	29.537	590740	A	24647	D		0	430	6845	0	4	0	3	8	15	39	41	-8	-12	-11	-9	9	14	27	-29	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
