sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1406203	6	1125259	1	000112760224005565	"2024-02-20 11:17:30"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2024-02-15	S	0	153995	15.3712	2367088	D	181981	D		0	-46	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	1125259	1	000112760224001891	"2024-01-23 14:15:38"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2024-01-19	S	0	34020	17.0456	579891	D	335976	D		0	-9	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000112760223026131	"2023-10-23 11:23:56"	form4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-10-19	P	0	100000	11.5	1150000	A	1339606	D	"By LP"	0	8	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000095014223002589	"2023-10-12 11:35:31"	es230410096_4-weisenburger.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2023-10-10	P	0	350000	12.9851	4544785	A	1239606	I	"By LP"	0	39	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	1125259	1	000112760223006695	"2023-02-23 11:48:23"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	2	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-02-21	S	0	107119	11.0783	1186696	D	286041	D		0	-27	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1031609	3	1125259	1	000112760222015822	"2022-05-27 11:31:19"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-05-25	P	0	100000	11.755	1175500	A	870950	D		0	13	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Weisenburger Randall J"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave."	Miami	FL	33178-2428		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1243487	3	1125259	1	000112760222012079	"2022-04-18 15:42:33"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-14	S	0	7048	17.8133	125548	D	65672	I	"By Trust"	0	-10	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Parker Sir John"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1553147	2	1125259	1	000112760222005440	"2022-02-17 11:21:21"	form4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-02-15	S	0	3841	20.6183	79195	D	205465	D		0	-2	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Thamm Michael Olaf"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		0	1	0	0	"Group CEO - Costa Crociere"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1083206	21	1125259	1	000112760222002675	"2022-02-01 12:05:41"	form4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-01-28	S	0	95796	19.0819	1827970	D	954469	D	"By The Arnold W. Donald Revocable Trust "	0	-9	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Donald Arnold W"	"Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1553147	2	1125259	1	000112760222001816	"2022-01-21 14:14:02"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-19	S	0	55681	19.9706	1111983	D	205465	D		0	-21	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Thamm Michael Olaf"	"C/o Carnival Corporation"	"3655 N.W. 87Th Avenue"	Miami	FL	33178		0	1	0	0	"Group CEO - Costa Crociere"		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
