sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1259870	3	1183765	3	000095017024042010	"2024-04-04 20:13:35"	ownership.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common Stock"	2024-04-02	P	f	250000	2.35	587500	A	1279820	D		0	24	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	4	1183765	3	000095017023033494	"2023-07-19 15:14:58"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	f	4255319	0.47	2000000	A	15447322	D		0	38	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	6	1183765	3	000120919122038477	"2022-06-21 17:12:01"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	222000	0.893604	198380	A	7233963	I	"By  SHVMS, LLC,By Sante Health Ventures "	1	3	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Lalande Kevin M."	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622968	1	1183765	3	000120919122038470	"2022-06-21 17:09:55"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	222000	0.893604	198380	A	7233963	I	"By SHVMS, LLC,By Sante Health Ventures I"	1	3	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Shv Management Services, LLC"	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869698	1	1183765	3	000089924322023250	"2022-06-21 07:30:09"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	30000	0.8159	24477	A	30000	D		0	32767	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"McLennan Sean"	"C/O Molecular Templates, Inc."	"9301 Amberglen Blvd., Suite 100"	Austin	TX	78729		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924322018544	"2022-05-18 12:21:50"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	200000	1.181	236200	A	11192003	D		0	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924322001433	"2022-01-10 11:49:05"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	200000	4.0359	807180	A	10992003	D		0	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321037292	"2021-09-23 11:50:26"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	750000	6	4500000	A	10792003	D		0	7	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321036541	"2021-09-20 12:17:50"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	100000	6.13	613000	A	10042003	D		0	1	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1259870	3	1183765	3	000089924321030317	"2021-07-28 12:23:23"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	155000	7.04294	1091656	A	9942003	D		1	2	0	0																					"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Biotech Target N V"	"Ara Hill Top Building, Unit A-5,"	"Pletterijweg Oost 1"	Curacao	P8	00000	"Netherlands Antilles"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
