sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1713925	1	1183765	3	000089924321026658	"2021-06-29 20:59:16"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	2770	8.36	23157	D	83404	D		0	-3	0																						"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Kim Jason S."	"C/o Molecular Templates, Inc."	"9301 Amberglen Blvd., Suite 100"	Austin	TX	78729		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	6	1183765	3	000120919120051159	"2020-09-18 16:39:20"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	500000	13.05	6525000	D	7011963	I	"Held by Sante Health Ventures I, L.P.,He"	0	-7	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Lalande Kevin M."	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622968	1	1183765	3	000120919120051158	"2020-09-18 16:38:10"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	500000	13.05	6525000	D	7011963	I	"Held by Sante Health Ventures I, L.P.,He"	0	-7	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Shv Management Services, LLC"	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1713663	1	1183765	3	000089924320023790	"2020-09-01 19:33:04"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	3496	10.7461	37568	D	3202530	I	"See Footnote,By Longitude Venture Partne"	0	0	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Longitude Capital Partners Iii, LLC"	"2740 Sand Hill Road"	"Second Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587800	6	1183765	3	000120919120031702	"2020-05-22 16:17:49"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	300000	16.51	4953000	D	7511963	I	"Held by Sante Health Ventures I, L.P.,He"	0	-4	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Lalande Kevin M."	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622968	1	1183765	3	000120919120031700	"2020-05-22 16:16:46"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	300000	16.51	4953000	D	7511963	I	"Held by Sante Health Ventures I, L.P.,He"	0	-4	0																	C		0	0000		"Molecular Templates, Inc."	MTEM	2834	943409596	DE	0004-12-31	28	d	"Shv Management Services, LLC"	"C/o Sante Ventures"	"201 West 5Th Street, Suite 1500"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201717	9	1183765	1	000122520814021204	"2014-10-03 19:10:17"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	242396	3.772	914318	D	4988905	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Younger William H Jr"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201720	5	1183765	1	000122520814021203	"2014-10-03 19:09:14"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	239538	3.772	903537	D	4984143	I	"By Ltd Partnership (SHV),By Trust"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339801	4	1183765	1	000122520814021202	"2014-10-03 19:09:13"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	229154	3.772	864369	D	4766505	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1433644	2	1183765	1	000122520814021201	"2014-10-03 19:03:05"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	227228	3.772	857104	D	4727282	I	"By Ltd Partnership (SHV),By Trust"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
