sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1188726	2	821407	1	000118373305000249	"2005-09-07 11:14:57"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	1581	6.97964	11035	D	919	D		0	-63	0	0																C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Williamson Allan J"	"2100 Market Street Ne"		Decatur	AL	35609		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205555	1	821407	1	000118373305000229	"2005-08-17 19:56:39"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	218	7.08	1543	D	13123	D		0	-2	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Neshan Massoud"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205554	1	821407	1	000118373305000077	"2005-03-10 18:28:24"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	7621	10.2434	78065	D	5745	D		1	-57	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Johnson Garry K"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205551	1	821407	1	000118373305000074	"2005-03-08 19:47:17"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	2	"Common Stock"	2005-03-04	S	0	9050	10.5057	95077	D	15424	D	"See footnote"	0	-37	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Deason James E"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205553	2	821407	1	000118373305000070	"2005-03-02 18:31:56"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	3	"Common Stock"	2005-03-01	S	0	19303	10.07	194381	D	10394	D		0	-65	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Weil Keith I"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP Intern'l, Strategic Dev't"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205555	1	821407	1	000118373304000298	"2004-11-19 12:30:31"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	500	10.1	5050	D	10856	D		0	-4	0	0																C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Neshan Massoud"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205555	1	821407	1	000118373304000289	"2004-11-16 18:47:29"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	6500	10.3628	67358	D	10856	D		1	-37	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Neshan Massoud"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205632	9	821407	1	000118373304000256	"2004-09-10 18:11:25"	edgar.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	5200	12.7046	66064	D	86237	D		0	-6	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Horowitz Dennis"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205632	9	821407	1	000118373304000255	"2004-09-10 18:10:26"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	35267	12.728	448879	D	91437	D		1	-28	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Horowitz Dennis"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205554	1	821407	1	000118373304000254	"2004-09-09 19:14:17"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	2	"Common Stock"	2004-09-07	S	0	22443	12.7084	285215	D	7740	D		1	-74	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Johnson Garry K"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
