sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1386790	1	821407	2	000101905608000333	"2008-02-25 18:35:36"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	1	"Common Stock, par value $.001 per share"	2008-02-21	P	0	690115	0.4586	316487	A	10877823	I	"Through managed accounts,Through partner"	0	7	0																	C		0	0000		"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1352354	2	821407	2	000118143108012074	"2008-02-20 16:40:52"	rrd196027.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-10-09	P	0	153499	1.1	168849	A	203499	D		0	307	0																	C		0	0000		"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Plainfield Special Situations Master Fund Ltd."	"C/o Plainfield Asset Management LLC"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001357	"2007-12-28 17:33:45"	edgar.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-12-26	P	0	100000	1.1	110000	A	10187708	I	"Through managed accounts,Through a partn"	0	1	0																						"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001344	"2007-12-26 16:18:02"	edgar.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-12-21	P	0	355149	1.036	367936	A	8381468	I	"Through a partnership and managed accoun"	0	4	0																						"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001291	"2007-12-14 14:40:04"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-11-28	P	0	400000	1.046	418400	A	9732559	I	"Through managed accounts,Through a partn"	1	4	0	0																					"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1386790	1	821407	2	000101905607001103	"2007-11-08 18:33:54"	edgar.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2007-11-06	P	0	375000	1.09	408750	A	9332559	I	"Through managed accounts,Through a partn"	0	4	0																						"Wolverine Tube Inc"	WLVT	3350	630970812	DE	0004-12-31	33	d	"Sopris Capital Advisors LLC"	"314 South Galena Street, Suite 300"		Aspen	CO	81611-1818		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205567	3	821407	1	000118373306000045	"2006-03-03 17:51:28"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	5000	3.71	18550	A	17000	B	"By trust"	0	42	0	0																					"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Ver Hagen Jan K"	"12342 Boothbay Court"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1188726	2	821407	1	000118373305000249	"2005-09-07 11:14:57"	edgar.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	1581	6.97964	11035	D	919	D		0	-63	0	0																C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Williamson Allan J"	"2100 Market Street Ne"		Decatur	AL	35609		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205555	1	821407	1	000118373305000229	"2005-08-17 19:56:39"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	218	7.08	1543	D	13123	D		0	-2	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Neshan Massoud"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205558	1	821407	1	000118373305000174	"2005-06-01 15:32:53"	edgar.xml	4	2005-05-27	1	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	1333	4.05	5399	A	1457	D		0	1075	0	0																C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Morton Thomas A"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"VP, Purchasing, Logistics"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205554	1	821407	1	000118373305000077	"2005-03-10 18:28:24"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-10	M	0	6121	4.05	24790	A	5745	D		0	-1628	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Johnson Garry K"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205554	1	821407	1	000118373305000077	"2005-03-10 18:28:24"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	7621	10.2434	78065	D	5745	D		1	-57	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Johnson Garry K"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1223192	3	821407	1	000118373305000076	"2005-03-08 20:08:50"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	1500	10.5	15750	A	1500	D		0	32767	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Sabol Thomas B"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		0	1	0	0	"SVP Finance, Accounting"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205551	1	821407	1	000118373305000074	"2005-03-08 19:47:17"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	2	"Common Stock"	2005-03-04	S	0	9050	10.5057	95077	D	15424	D	"See footnote"	0	-37	0																	C		0	0000		"Wolverine Tube Inc"	WLV	3350	630970812	DE	0004-12-31	33	d	"Deason James E"	"200 Clinton Avenue West"	"Suite 1000"	Huntsville	AL	35801		1	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
