sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1246842	5	1628171	1	000161071724000206	"2024-04-12 20:08:34"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	17500	35.3981	619467	D	810850	M	Trust	0	-2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071724000171	"2024-03-20 16:44:30"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	5788	31.5832	182804	D	858774	D	Trust	0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071723000415	"2023-12-20 17:08:41"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	8165	25.9018	211488	D	774562	D	Trust	0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071723000314	"2023-10-24 19:21:13"	form4.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	35000	0.49	17150	A	782727	D	Trust	0	5	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071723000294	"2023-09-20 16:12:40"	form4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	8054	31.3105	252175	D	747727	D	Trust	0	-1	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071723000261	"2023-09-06 20:05:26"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	30000	0.772135	23164	A	720357	M	Trust	0	4	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000161071723000261	"2023-09-06 20:05:26"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-01	S	0	40000	35.0493	1401973	D	720357	M	Trust	0	-5	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761923003701	"2023-02-23 19:33:19"	doc1.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	45000	0.49	22050	A	660267	D	Trust	0	7	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761922016223	"2022-08-15 16:56:42"	doc1.xml	4	2022-08-11	0	1	0	000000000000000000	3	"Common Stock"	2022-08-11	M	0	10000	0.49	4900	A	547442	D	Trust	0	2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761922015481	"2022-08-10 17:01:23"	doc1.xml	4	2022-08-09	0	1	0	000000000000000000	3	"Common Stock"	2022-08-09	M	0	10336	0.49	5065	A	537442	D	Trust	0	2	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761922007324	"2022-03-21 20:02:01"	doc1.xml	4	2022-03-17	0	0	0	000000000000000000	3	"Common Stock"	2022-03-17	S	0	1023	18.6141	19042	D	526169	D	Trust	0	0	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761921022400	"2021-12-21 16:30:15"	doc1.xml	4	2021-12-17	0	0	0	000000000000000000	3	"Common Stock"	2021-12-17	S	0	1571	24.41	38348	D	423192	D	Trust	0	0	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761921021768	"2021-12-08 16:16:06"	doc1.xml	4	2021-12-06	0	1	0	000000000000000000	3	"Common Stock"	2021-12-06	M	0	37721	0.49	18483	A	424763	D	Trust	0	10	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761921017414	"2021-09-21 19:47:08"	doc1.xml	4	2021-09-17	0	0	0	000000000000000000	3	"Common Stock"	2021-09-17	S	0	1531	30.02	45961	D	387042	D	Trust	0	0	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1246842	5	1628171	1	000156761921012488	"2021-06-22 17:17:56"	doc1.xml	4	2021-06-17	0	0	0	000000000000000000	3	"Common Stock"	2021-06-17	S	0	1485	34.1215	50670	D	388573	D	Trust	0	0	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Goldsmith Mark A"	"C/o Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
