sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187378	9	1034054	3	000141588924012504	"2024-05-07 18:15:10"	form4-05072024_060501.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	0	1977	132	260964	A	14572	D		0	16	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Beebe Kevin L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	8	1034054	3	000141588924012247	"2024-05-03 18:15:48"	form4-05032024_060535.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	61823	D	"See Footnote"	0	1	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187378	9	1034054	3	000141588924012246	"2024-05-03 18:15:42"	form4-05032024_060526.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	13942	D		0	5	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Beebe Kevin L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1772229	4	1034054	3	000141588924012245	"2024-05-03 18:15:40"	form4-05032024_060524.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	247	0	0	A	247	D		0	32767	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Wilson Amy E"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253093	6	1034054	3	000141588924012244	"2024-05-03 18:15:35"	form4-05032024_060518.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	27695	D	"By Trust"	0	2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Langer Jack"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000141588924012243	"2024-05-03 18:15:29"	form4-05032024_060509.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	8409	D		0	8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641154	1	1034054	3	000141588924012242	"2024-05-03 18:15:24"	form4-05032024_060507.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	5131	D		0	14	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1736249	6	1034054	3	000141588924012241	"2024-05-03 18:15:18"	form4-05032024_060504.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	422	0	0	A	378	D		0	-956	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Johnson Jay Lecoryelle"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1978602	1	1034054	3	000141588924012240	"2024-05-03 18:15:13"	form4-05032024_060501.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	247	0	0	A	156	D		0	-270	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bowen Laurie"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	8	1034054	3	000141588924011898	"2024-05-01 18:15:10"	form4-05012024_060502.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	1977	132	260964	A	61194	D	"See Footnote"	0	3	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
