sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1641154	1	1034054	3	000141588924007421	"2024-03-08 18:30:13"	form4-03082024_060301.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	1977	217.99	430966	D	4622	D		0	-30	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Chan Mary S"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919123058870	"2023-12-15 18:30:17"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	16465	255.444	4205886	D	29908	D		0	-36	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1444362	3	1034054	3	000120919123058869	"2023-12-15 18:30:15"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-13	S	0	20605	249.352	5137906	D	27255	D	"By GRAT"	0	-43	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Lazarus Brian D"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919123057798	"2023-12-07 18:30:08"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	53376	250.618	13376977	D	59217	M	"See Footnote"	1	-47	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1504654	4	1034054	3	000120919123057104	"2023-12-01 18:30:10"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	5000	245.046	1225231	D	29005	D		0	-15	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Ciarfella Mark R"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123056932	"2023-11-29 18:30:10"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-27	S	0	37889	237.939	9015253	D	414937	I	"By LLC,By Limited Partnership"	0	-8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1957644	1	1034054	3	000120919123056917	"2023-11-29 17:00:12"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	1275	238.5	304088	D	5181	D		0	-20	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Koenig Joshua"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919123056555	"2023-11-24 06:00:07"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	500	234.426	117213	D	8001	D		0	-6	0	0																					"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1106860	5	1034054	3	000120919123055780	"2023-11-17 17:00:11"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	45779	233.963	10710600	D	452826	I	"By LLC,By Limited Partnership"	0	-9	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Stoops Jeffrey"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187378	9	1034054	3	000120919123055409	"2023-11-15 17:38:17"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	1500	233.829	350744	D	13313	D		0	-10	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Beebe Kevin L"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
