sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1730772	1	1021435	3	000149315220016753	"2020-08-26 16:00:46"	ownership.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	80642	0.4	32257	A	8388118	I	"See footnote"	0	1	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Skeels Jonathon R"	"6 Loudon Road"	"Suite 200"	Concord	NH	03301		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730772	1	1021435	3	000149315220016442	"2020-08-20 17:15:14"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	6888345	0.3	2066504	A	8285495	I	"See footnote"	0	493	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Skeels Jonathon R"	"6 Loudon Road"	"Suite 200"	Concord	NH	03301		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730772	1	1021435	3	000149315219018132	"2019-11-20 17:00:26"	ownership.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	41284	0.3	12385	A	1397150	I	"See footnote"	0	3	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Skeels Jonathon R"	"6 Loudon Road"	"Suite 200"	Concord	NH	03301		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730772	2	1021435	3	000149315219018012	"2019-11-19 17:01:26"	ownership.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2018-11-18	P	0	28899	0.3	8670	A	1355889	I	"See footnote"	0	2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Skeels Jonathon R"	"6 Loudon Road Suite 200"		Concord	NH	03301		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730772	1	1021435	3	000149315219010191	"2019-07-02 17:30:02"	ownership.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	21276	0.3	6383	A	1326987	I	"See footnote"	0	2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Skeels Jonathon R"	"6 Loudon Road"	"Suite 200"	Concord	NH	03301		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1599148	2	1021435	3	000120919115063015	"2015-07-30 19:02:30"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	123854	0.0807	9995	A	123854	D		0	32767	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Verba Jeremy"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1529489	4	1021435	3	000120919115063014	"2015-07-30 19:01:54"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	309636	0.0807	24988	A	2552577	D		0	14	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Eilam Eldad"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527924	3	1021435	3	000120919115063013	"2015-07-30 19:00:35"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	309636	0.0807	24988	A	309636	D		0	32767	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Cronin John"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1607874	2	1021435	3	000120919115063012	"2015-07-30 19:00:02"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	123854	0.0807	9995	A	1035881	D		0	14	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Casabonne Jean-Louis"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1243765	12	1021435	3	000120919115063011	"2015-07-30 18:59:27"	doc4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	P	0	1238543	0.0807	99950	A	1238543	D		0	32767	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Brochu Michael A"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
