sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1607874	3	1021435	3	000149315219010192	"2019-07-02 17:30:28"	ownership.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	21276	0.3	6383	D	61244	D		0	-26	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Casabonne Jean-Louis"	"6 Loudon Road"	"Suite 200"	Concord	NH	03301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1535264	1	1021435	3	000153526417000001	"2017-01-03 16:21:59"	primary_doc.xml	4	2016-12-29	1	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	51977	0.0314	1632	D	929185	I	"By Limited Partnerships"	0	-5	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	5	1021435	3	000118143114024401	"2014-06-18 17:20:47"	rrd412006.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	8795	0.1	880	D	291434	D		0	-3	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	5	1021435	3	000118143114020395	"2014-05-20 16:22:43"	rrd409943.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	7292	0.17	1240	D	300229	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	5	1021435	3	000118143114016619	"2014-04-21 17:53:25"	rrd407720.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	S	0	7125	0.2159	1538	D	307521	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	5	1021435	3	000118143114013504	"2014-03-20 14:01:05"	rrd406011.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	6711	0.2896	1944	D	314646	D		0	-2	0	0																C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	5	1021435	3	000118143114008911	"2014-02-24 19:18:49"	rrd403611.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	8034	0.2661	2138	D	321357	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1919 S. Bascom Avenue"	"Suite 600"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	4	1021435	3	000118143114003205	"2014-01-21 15:32:57"	rrd400357.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	6807	0.305019	2076	D	329391	D		0	-2	0	0																C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1901 S. Bascom Avenue"	"Suite 660"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	4	1021435	3	000118143113064118	"2013-12-20 17:00:05"	rrd398210.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	6261	0.355	2223	D	336198	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1901 S. Bascom Avenue"	"Suite 660"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	4	1021435	3	000118143113059745	"2013-11-19 20:03:30"	rrd395819.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	5650	0.453	2559	D	342459	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1901 S. Bascom Avenue"	"Suite 660"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	4	1021435	3	000118143113054635	"2013-10-21 16:59:03"	rrd393128.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	S	0	5726	0.514	2943	D	348109	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1901 S. Bascom Avenue"	"Suite 660"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	4	1021435	3	000118143113050061	"2013-09-20 16:44:51"	rrd391054.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	5652	0.492139	2782	D	353835	D		0	-2	0																	C		0	0000		"Hopto Inc."	HPTO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1901 S. Bascom Avenue"	"Suite 660"	Campbell	CA	95008		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1553417	3	1021435	1	000118143113045530	"2013-08-19 16:42:19"	rrd388727.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	5101	0.44	2244	D	359487	D		0	-1	0																	C		0	0000		"Graphon Corp/de"	GOJO	7372	133899021	DE	0004-12-31	73	i	"Dixon Robert"	"1901 S. Bascom Avenue"	"Suite 660"	Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
