sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1292834	16	1814114	3	000110465924064004	"2024-05-21 21:15:57"	tm2415131-1_4aseq1.xml	4/A	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-05-16	P	0	5000	4.99	24950	A	662004	I	"By the DPH 2008 Trust"	1	1	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292834	15	1686850	1	000121390020041228	"2020-12-07 09:00:22"	ownership.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2020-12-04	P	0	5000	0.993	4965	A	2254443	D	"By Orchestra BioMed, Inc.,By DPH 2008 Tr"	0	0	0	0																C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Hochman David P"	"C/o Motus Gi Holdings, Inc.,"	"1301, East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale"	FL	33301		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292834	11	1686850	1	000121390019011860	"2019-07-01 16:05:34"	ownership.xml	4	2019-07-01	0	0	0	000000000000000000	6	"Common Stock, par value $0.0001 per share"	2019-07-01	P	0	10000	3	30000	A	3532610	I	"By Orchestra Medical Ventures II, L.P.,B"	0	0	0																	C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Hochman David P"	"C/o Motus Gi Holdings, Inc."	"1301 East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale"	FL	33301		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1292834	9	1595097	1	000120919119019885	"2019-03-18 09:46:47"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	5	"Common Stock"	2019-03-15	P	0	2000	6.9788	13958	A	704400	I	"By Solomon Asher Hochman Trust of 2005,B"	0	0	0	0																C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1292834	12	1686850	1	000161577418014984	"2018-12-26 17:14:18"	s114872_form4.xml	4	2018-12-24	0	0	0	000000000000000000	6	"Common Stock, par value $0.0001 per share"	2018-12-24	P	0	20000	2.7	54000	A	3522610	I	"By Orchestra Medical Ventures II, L.P.,B"	0	1	0																	C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Hochman David P"	"C/o Motus Gi Holdings, Inc."	"1301 East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale,"	FL	33301		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292834	11	1686850	1	000161577418013100	"2018-11-21 10:23:57"	ownership.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-11-16	P	0	15000	3.49	52350	A	3502610	D	"By Orchestra Medical Ventures II, L.P.,B"	0	0	0	0																C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Hochman David P"	"C/o Motus Gi Holdings, Inc."	"1301 East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale"	FL	33301		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1292834	8	1686850	1	000161577418004110	"2018-05-21 08:02:36"	s110297_4.xml	4	2018-05-17	0	0	0	000000000000000000	5	"Common Stock, par value $0.0001 per share"	2018-05-17	P	0	5000	5.49	27450	A	2487610	I	"By Orchestra Medical Ventures II, L.P.,B"	0	0	0	0																C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Hochman David P"	"C/o Motus Gi Holdings, Inc."	"1301 East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale"	FL	33301		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1292834	9	1595097	1	000120919118030144	"2018-05-15 14:07:16"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	5	"Common Stock"	2018-05-14	P	0	5000	5.475	27375	A	702400	I	"By Solomon Asher Hochman Trust of 2005,B"	0	1	0	0																C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292834	3	1595097	1	000120919118019763	"2018-03-15 10:42:34"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	4	"Common Stock"	2018-03-14	P	0	5000	6.665	33325	A	697400	I	"By Solomon Asher Hochman Trust of 2005,B"	0	1	0	0																C		0	0000		"Corbus Pharmaceuticals Holdings, Inc."	CRBP	2834	464348039	DE	0004-12-31	28	d	"Hochman David P"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"100 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1292834	8	1686850	1	000149315218002412	"2018-02-21 06:04:41"	form4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-02-16	P	0	115000	5	575000	A	2482610	M	"By Orchestra Medical Ventures II, L.P.,B"	0	5	0	0																C		0	0000		"Motus Gi Holdings, Inc."	MOTS	3841	814042793	DE	0004-12-31	38	d	"Hochman David P"	"C/o Motus Gi Holdings, Inc."	"1301 East Broward Boulevard, 3Rd Floor"	"Ft. Lauderdale"	FL	33301		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
