sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1217173	9	1396009	2	000156218023005467	"2023-06-22 17:18:10"	primarydocument.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	f	905	0	0	A	3201	D		0	39	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hall Grayson"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1217173	9	1396009	2	000156218022005209	"2022-06-17 16:46:52"	primarydocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	f	793	0	0	A	2296	D		0	53	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hall Grayson"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1217173	9	1396009	2	000156218021004366	"2021-06-17 17:33:57"	primarydocument.xml	4/A	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	1503	0	0	A	1503	D		0	32767	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hall Grayson"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1217173	9	1396009	2	000156218021004300	"2021-06-16 16:19:40"	primarydocument.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	1505	0	0	A	1505	D		0	32767	0																						"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Hall Grayson"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	52	1217173	15	1281761	1	000122520818009164	"2018-05-11 16:14:49"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	193228	19.3391	3736856	D	528908	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-27	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	15	1281761	1	000122520818007234	"2018-04-03 17:46:00"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	347222	0	0	A	745035	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	87	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	11	1281761	1	000122520817008304	"2017-04-24 17:41:15"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	202231	13.5142	2732990	D	549334	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	-27	32767	3	0	0	0					1	-5	-7	-11	-4	29	50	45	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	11	1281761	1	000122520817007524	"2017-04-04 18:14:23"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	286961	0	0	A	820939	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	54	32767	0	-1	-1	-2	-3				2	2	-3	-5	2	49	89	60	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	11	1281761	1	000122520816031099	"2016-04-05 18:12:56"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	319732	0	0	A	665285	D	"By 401(k),Indirect - By 401 (k) Suppleme"	0	93	32767	-3	2	2	1	20	10	30	92	0	-3	-4	0	-17	-12	-16	-26	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217173	11	1281761	1	000122520815015811	"2015-07-24 16:39:50"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	298256	10.7483	3205745	D	493093	D	"By 401(k),By Daughter,Indirect - By 401 "	0	-38	32767	-1	-1	-1	0	-8	-14	-24	-12	4	4	3	1	11	17	7	5	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Hall Grayson"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
