sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219436	5	814361	1	000081436110000003	"2010-02-18 10:31:32"	edgardoc.xml	4	2010-02-17	1	0	0	000000000000000000	0	"Class A Common   Stock"	2010-02-17	S	0	2282	18.0932	41289	D	0	D		0	-100	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	Former,CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	5	814361	1	000081436110000002	"2010-02-16 14:39:47"	edgardoc.xml	4	2010-02-12	1	0	0	000000000000000000	0	"Class A Common   Stock"	2010-02-12	S	0	6848	17.5371	120094	D	2282	D		0	-75	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	Former,CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	4	814361	1	000081436109000037	"2009-11-10 12:12:23"	edgardoc.xml	4	2009-11-09	1	1	0	000000000000000000	0	"Class A Common   Stock"	2009-11-09	M	0	3367	14.7	49495	A	9130	D		0	58	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	4	814361	1	000081436109000037	"2009-11-10 12:12:23"	edgardoc.xml	4	2009-11-09	1	1	0	000000000000000000	1	"Class A Common   Stock"	2009-11-09	S	0	3367	17.2271	58004	D	9130	D		0	-27	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	CFO		0	0	0	0	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	1	814361	1	000081436107000029	"2007-02-22 15:39:07"	edgardoc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Class A Common   Stock"	2007-02-21	S	0	12500	28.4194	355243	D	2933	D		0	-81	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, Corp."		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	1	814361	1	000081436106000009	"2006-02-15 11:18:24"	edgardoc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Class A Common   Stock"	2006-02-13	M	0	16250	18.8465	306256	A	2142			0	-115	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, Corp."		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	1	814361	1	000081436106000009	"2006-02-15 11:18:24"	edgardoc.xml	4	2006-02-13	0	1	0	000000000000000000	1	"Class A Common   Stock"	2006-02-13	S	0	16250	35.2822	573336	D	2142			0	-88	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, Corp."		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	3	814361	1	000121943605000002	"2005-02-15 16:01:29"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-11	M	0	7875	37.7052	296929	A	703	D		0	-110	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Dr"		Stratham	NH	03885		0	1	0	0	"VP Finance; CAO, Corp. Cont."		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	3	814361	1	000121943605000002	"2005-02-15 16:01:29"	primary_doc.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-02-11	S	0	7875	72	567000	D	703	D		0	-92	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Dr"		Stratham	NH	03885		0	1	0	0	"VP Finance; CAO, Corp. Cont."		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219436	1	814361	1	000121943604000004	"2004-11-05 11:56:31"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Class A Common   Stock"	2004-11-05	M	0	2500	37.31	93275	A	531	D		0	-127	0	0																C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Crimmins John D"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"VP, Corp."		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
