sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1393486	5	858339	6	000085833918000307	"2018-12-21 20:01:52"	wf-form4_154544049536114.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	15675	6.38	100007	A	23737	D		0	194	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Chugg Juliana L"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1711236	2	858339	6	000085833918000306	"2018-12-21 18:13:50"	wf-form4_154543401369429.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	9985	11.9404	119225	A	121855	D		1	9	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Roca Marco"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"Pres Global Development, CDO"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1023115	11	858339	6	000085833918000304	"2018-12-21 17:29:16"	wf-form4_154543134019158.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	20000	6.2875	125750	A	103552	D		1	24	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Kornstein Don R"	"1 Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1023115	11	858339	6	000085833918000301	"2018-12-19 21:13:02"	wf-form4_154527196042093.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	25000	6.95	173750	A	83552	D		1	43	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Kornstein Don R"	"1 Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1716521	1	858339	6	000085833918000288	"2018-11-23 12:00:46"	wf-form4_154299243030853.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	41000	7.79	319390	A	4500	I	"By Trust"	0	-112	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Benninger Thomas M."	"One Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200738	11	858339	6	000085833918000227	"2018-08-08 17:41:32"	wf-form4_153376447702946.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	10000	9.95	99500	A	46139	D		0	28	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Boushy John M"	"One Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1720222	1	858339	6	000085833918000226	"2018-08-08 17:41:06"	wf-form4_153376445030855.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	5000	9.85	49250	A	195215	D		0	3	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Holdren Christopher J."	"1 Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1628499	3	858339	6	000085833918000223	"2018-08-06 14:10:47"	wf-form4_153357903167625.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	10000	9.5367	95367	A	607248	D		0	2	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Hession Eric A"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239786	15	858339	6	000085833918000221	"2018-08-06 13:47:47"	wf-form4_153357765228269.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	100000	9.5482	954820	A	2644571	D	"by daughter"	0	4	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Frissora Mark P"	"C/o Caesars Entertainment Corporation"	"One Caesars Palace Drive"	"Las Vegas"	NV	89109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200738	11	858339	6	000085833917000265	"2017-12-07 20:28:09"	wf-form4_151269647467062.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	20000	12.6425	252850	A	20000	D		0	32767	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Boushy John M"	"One Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
