sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1244226	6	943452	1	000120919108052456	"2008-09-18 12:13:34"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock - Direct"	2008-09-18	M	0	15000	15.1667	227500	A	26608	D		0	129	32767	0	0	10	5	-8	-14	-46	-21	-6	-6	-13	-10	11	40	34	78	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- International Sales"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	6	943452	1	000120919108052456	"2008-09-18 12:13:34"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	2	"Common Stock - Direct"	2008-09-18	S	0	15000	50.3058	754587	D	26608	D		0	-36	32767	0	0	10	5	-8	-14	-46	-21	-6	-6	-13	-10	11	40	34	78	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- International Sales"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919107027348	"2007-05-03 10:28:56"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock - Direct"	2007-05-01	M	0	25000	9.535	238375	A	12217	D		0	-196	32767	0	0	0	0	3	6	-2	13	1	4	10	13	20	19	3	92	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919107027348	"2007-05-03 10:28:56"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock - Direct"	2007-05-01	S	0	25000	36.946	923650	D	12217	D		0	-67	32767	0	0	0	0	3	6	-2	13	1	4	10	13	20	19	3	92	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919107016434	"2007-03-08 15:08:59"	doc4.xml	4	2007-03-06	0	0	0	000000000000000000	1	"Common Stock - Direct"	2007-03-06	S	0	4048	31.0071	125517	D	12217	D		0	-25	23688	0	2	3	3	7	21	19	7	1	-5	-5	-1	-3	12	-3	65	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919106026508	"2006-05-01 17:37:08"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock - Direct"	2006-04-28	M	0	53440	20	1068800	A	5020			0	-110	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919106026508	"2006-05-01 17:37:08"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock - Direct"	2006-04-28	S	0	53440	36.5942	1955594	D	5020			0	-91	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919106026496	"2006-05-01 17:31:01"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock - Direct"	2006-04-28	M	0	53440	20	1068800	A	14020			0	-136	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919106026496	"2006-05-01 17:31:01"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock - Direct"	2006-04-28	S	0	53440	36.5942	1955594	D	14020			0	-79	32767	2	0	0	3	-8	-30	-13	0														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	5	943452	1	000120919106008223	"2006-02-07 14:02:49"	doc4a.xml	4/A	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	73125	16.8845	1234679	D	5020			0	-94	27932	0	-3	-3	-5	-6	18	-17	2														"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP- Group Exec"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	4	943452	1	000120919105054474	"2005-10-31 17:02:20"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	30000	11	330000	A	5500	D		0	-122	17535	3	-2	-2	-2	-7	17	38	19	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - International"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	4	943452	1	000120919105054474	"2005-10-31 17:02:20"	doc4.xml	4	2005-10-31	0	1	0	000000000000000000	1	"Common Stock"	2005-10-31	S	0	30000	27.2242	816726	D	5500	D		0	-85	17535	3	-2	-2	-2	-7	17	38	19	-4	1	2	1	8	30	31	74	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - International"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244226	3	943452	1	000124422604000002	"2004-06-09 09:37:10"	primary_doc.xml	4	2004-06-08	0	1	0	000000000000000000	1	"Common Stock"	2004-06-08	S	0	73125	16.8845	1234679	D	5500	D		0	-93	6215	0	2	0	2	4	2	15	18	4	1	4	5	12	3	19	30	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Logan Timothy J"							0	1	0	0	"VP - International"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
