sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1947700	1	1830081	2	000121390024040262	"2024-05-07 08:45:42"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-06	S	0	35000	6.90964	241838	D	15173902	D		0	0	0	0																					"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947700	1	1830081	2	000121390024039782	"2024-05-03 17:32:37"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-05-01	S	0	105012	6.76991	710922	D	15208902	D		1	-1	0																						"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891801	2	1830081	2	000106299324008173	"2024-04-08 19:41:16"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-04-04	S	0	703070	6.52242	4585715	D	764589	I	"See footnote"	1	-48	0																						"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Sacks David O"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947700	1	1830081	2	000121390024031199	"2024-04-08 16:38:10"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-04-04	S	0	70000	6.58893	461225	D	15313914	D		1	0	0																						"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947700	1	1830081	2	000121390024030017	"2024-04-03 20:45:35"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-04-02	S	0	80000	7.09609	567688	D	15383914	D		1	-1	0																						"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947979	1	1830081	2	000121390024029598	"2024-04-03 08:45:09"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-04-01	M	0	275000	0.03	8250	A	31776	D		0	-113	0	0																					"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Hlibowicki Wojciech"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947979	1	1830081	2	000121390024029598	"2024-04-03 08:45:09"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.0001 per share"	2024-04-01	S	0	275000	7.2	1980000	D	31776	D		0	-90	0	0																					"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Hlibowicki Wojciech"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947691	2	1830081	2	000121390024029597	"2024-04-03 08:45:08"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-04-01	M	0	900000	0.03	27000	A	31776	D		0	-104	0	0																					"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Alexandroff Brandon"	"444 Gulf of Mexico Dr."		"Longboat Key"	FL	34228		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947691	2	1830081	2	000121390024029597	"2024-04-03 08:45:08"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.0001 per share"	2024-04-01	S	0	900000	7	6300000	D	31776	D		0	-97	0	0																					"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Alexandroff Brandon"	"444 Gulf of Mexico Dr."		"Longboat Key"	FL	34228		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1947633	1	1830081	2	000121390024029596	"2024-04-03 08:45:05"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2024-04-01	M	0	300000	0.03	9000	A	6203	D		0	-102	0	0																					"Rumble Inc."	RUM	7370	851087461	DE	0004-12-31	73	i	"Ramolo Claudio"	"444 Gulf of Mexico Dr"		"Longboat Key"	FL	34228		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
