sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1693092	3	1035002	1	000169309224000002	"2024-01-22 17:49:01"	wk-form4_1705963730.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	17149	0	0	A	184850	D		0	10	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000103500223000018	"2023-02-02 17:19:20"	wf-form4_167537633542929.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	23942	0	0	A	172042	D		0	16	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000103500222000063	"2022-11-17 18:08:47"	wf-form4_166872650747634.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	1750	48.565	84989	A	165049	D		0	1	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000103500222000063	"2022-11-17 18:08:47"	wf-form4_166872650747634.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	1750	135.155	236521	D	165049	D		0	-1	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000169309222000001	"2022-01-24 18:21:02"	wf-form4_164306644828802.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	19582	0	0	A	157160	D		0	14	0																						"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000169309221000001	"2021-01-28 19:07:37"	wf-form4_161187884113540.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	16102	0	0	A	136669	D		0	13	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	2	1035002	1	000169309220000002	"2020-01-27 17:33:15"	edgar.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-23	M	0	15283	0	0	A	118725	D		0	15	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	1	1035002	1	000169309219000002	"2019-01-28 16:43:04"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-01-24	M	0	1614	0	0	A	113912	D		0	1	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	1	1035002	1	000169309218000002	"2018-01-25 17:30:54"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-01-23	M	0	13374	0	0	A	110366	D		0	14	0																	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1693092	1	1035002	1	000169309217000004	"2017-01-30 16:52:26"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2017-01-26	M	0	12129	0	0	A	102615	D		0	13	32767	1	-4	-4	-4	1	-4			-1	1	1	1	14	32	9	40	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Simmons Gary K."	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
