sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1192342	16	822416	2	000112760218016399	"2018-05-04 17:28:29"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	14000	10.3875	145425	A	8200	D		0	-241	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Grise Cheryl W"	"41 West Haycock Pt Rd"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1192342	16	822416	2	000112760218016399	"2018-05-04 17:28:29"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Common Stock"	2018-05-02	S	0	14000	30.7417	430384	D	8200	D		0	-63	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Grise Cheryl W"	"41 West Haycock Pt Rd"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
25	134	1192342	8	1099219	2	000120919113040907	"2013-08-15 16:27:09"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	178	35.26	6276	A	31269	D		0	1	32767	-2	1	1	0	2	3	5	13	-2	-3	0	6	14	31	45	54	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Grise Cheryl W"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192342	8	1099219	2	000120919113040907	"2013-08-15 16:27:09"	doc4.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	178	49.02	8726	D	31269	D		0	-1	32767	-2	1	1	0	2	3	5	13	-2	-3	0	6	14	31	45	54	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Grise Cheryl W"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
12	21	1192342	15	75829	1	000114036112052731	"2012-12-26 18:06:16"	doc1.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	6000	39.185	235110	A	1000	D		0	-120	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Grise Cheryl W"	"25 Harbor Park Drive"		"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192342	15	75829	1	000114036112052731	"2012-12-26 18:06:16"	doc1.xml	4	2012-12-21	0	1	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	6000	60.241	361446	D	1000	D		0	-86	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Grise Cheryl W"	"25 Harbor Park Drive"		"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
25	137	1192342	8	1099219	1	000120919108056273	"2008-10-14 16:17:36"	doc4.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	1000	27.934	27934	A	12815	D		0	8	32767	0	-10	-10	-13	-18	-22	-25	-1	41	-7	-32	-31	-21	-37	-45	-31	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Grise Cheryl W"	"200 Park Avenue"		"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
12	21	1192342	14	75829	1	000090342308000749	"2008-09-19 11:51:15"	grise-f4_0919ex.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	1000	34.41	34410	A	1000	D		0	32767	29208	0	2	2	3	-21	-20	-41	2	-1	-7	-17	-14	-19	-7	-9	14	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Grise Cheryl W"	"Pall Corp"	"2200 Northern Blvd"	"East Hills"	NY	11548		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
8	18	1192342	13	822416	1	000112760208006810	"2008-09-12 12:15:42"	form4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	1000	13.89	13890	A	4600	D		0	28	32767	0	1	-3	0	-31	-31	-39	-24	1	11	24	34	56	30	9	-43	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Grise Cheryl W"	"24 Stratford Road"		"West Hartford"	CT	06117		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	31	1192342	10	72741	2	000020571607000012	"2007-05-15 12:09:51"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	2	"Common Shares, $5 par value"	2007-05-11	M	0	109312	18.6001	2033216	A	103899	D	"401(k) Plan,Deferred Comp. Plan,By spous"	1	-2019	26896	0	1	1	0	-11	-12	-3	-13	-1	0	-1	-3	13	26	68	77	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Grise Cheryl W"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
