sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1685495	2	796343	829	000079634324000103	"2024-04-19 16:39:16"	wk-form4_1713559147.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	836	0	0	A	4387	D		0	24	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Pandey Dheeraj"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	2	796343	829	000079634323000104	"2023-04-24 17:03:03"	wf-form4_168237014771880.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	672	0	0	A	3551	D		0	23	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Pandey Dheeraj"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	2	796343	829	000079634322000118	"2022-04-18 19:05:51"	wf-form4_165032313334298.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	615	0	0	A	2879	D		0	27	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Pandey Dheeraj"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	2	796343	829	000079634321000101	"2021-04-21 16:26:16"	wf-form4_161903676229069.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	924	0	0	A	2264	D		0	69	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Pandey Dheeraj"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	5	1618732	13611	000089924321011251	"2021-03-11 21:54:42"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	M	0	1210000	3.20724	3880755	A	0	D		0	-100	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"4524 Perdita Lane"		Lutz	FL	33558		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	5	1618732	13611	000089924321011251	"2021-03-11 21:54:42"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-09	S	0	1210000	26.504	32069792	D	0	D		0	-100	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"4524 Perdita Lane"		Lutz	FL	33558		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	4	1618732	13611	000161873220000181	"2020-12-18 17:52:51"	wf-form4_160833195651208.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	9330	31.73	296041	D	61628	D		0	-13	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	4	1618732	13611	000161873220000174	"2020-12-15 18:03:12"	wf-form4_160807337994589.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	18750	0	0	A	70958	D		0	36	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	0	1	1		Founder	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000128	"2020-10-07 19:18:04"	wf-form4_160211267040735.xml	4	2020-10-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-10-05	S	0	682285	21.8292	14893731	D	52208	I	"See Footnote"	1	-93	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000097	"2020-09-18 18:50:03"	wf-form4_160046939007431.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-16	S	0	8148	22.84	186100	D	52208	D		0	-13	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000092	"2020-09-16 18:24:35"	wf-form4_160029505780998.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	18750	0	0	A	60356	D		0	45	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000085	"2020-09-03 16:30:42"	wf-form4_159916502421271.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	350000	28.3726	9930413	D	41606	M	"See Footnote"	0	-89	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000079	"2020-06-18 18:38:31"	wf-form4_159251989339374.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	S	0	6576	23.1178	152023	D	60811	D	"See Footnote"	0	-10	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000069	"2020-06-16 18:40:36"	wf-form4_159234721324923.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	18750	0	0	A	67387	D	"See Footnote"	0	39	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	2	796343	829	000079634320000093	"2020-04-10 16:39:47"	wf-form4_158655116897477.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	1073	0	0	A	1340	D		0	402	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Pandey Dheeraj"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000034	"2020-03-18 19:23:30"	wf-form4_158457379341523.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	S	0	7641	12.61	96353	D	48637	D	"See Footnote"	0	-14	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000022	"2020-03-17 16:23:59"	wf-form4_158447662285393.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	18750	0	0	A	56278	D	"See Footnote"	0	50	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873220000002	"2020-01-03 16:06:54"	wf-form4_157808559709826.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	S	0	115293	31.889	3676578	D	37528	D	"See Footnote"	0	-75	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873219000168	"2019-12-18 19:24:33"	wf-form4_157671505606313.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-16	S	0	9688	32.19	311857	D	152821	D	"See Footnote"	0	-6	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	3	1618732	13611	000161873219000153	"2019-12-17 17:23:02"	wf-form4_157662136563183.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-15	M	0	18750	0	0	A	162509	D	"See Footnote"	0	13	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873219000120	"2019-12-02 16:40:24"	wf-form4_157532280706635.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-27	S	0	115293	36.0738	4159056	D	143759	D	"See Footnote"	1	-45	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873219000111	"2019-09-18 20:14:21"	wf-form4_156885204425992.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-16	S	0	9489	26.7076	253428	D	259052	D	"See Footnote"	0	-4	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873219000103	"2019-09-17 18:23:18"	wf-form4_156875898252766.xml	4	2019-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-15	M	0	18750	0	0	A	268541	D	"See Footnote"	0	8	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873219000071	"2019-06-18 18:04:06"	wf-form4_156089543051861.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-15	M	0	18750	0	0	A	257413	D	"See Footnote"	0	8	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	2	796343	829	000079634319000111	"2019-04-12 16:43:42"	wf-form4_155510180763928.xml	4	2019-04-10	0	1	0	000000000000000000	0	"Common Stock"	2019-04-10	M	0	267	0	0	A	267	D		0	32767	0																	C		0	0000		"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Pandey Dheeraj"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873219000042	"2019-03-19 18:06:04"	wf-form4_155303314745958.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-15	M	0	18750	0	0	A	238663	D	"See Footnote"	0	9	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873218000191	"2018-12-18 19:49:01"	wf-form4_154518052347275.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-15	M	0	12500	0	0	A	226498	D	"See Footnote"	0	6	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873218000117	"2018-09-18 18:56:32"	wf-form4_153731137577836.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-15	M	0	12500	0	0	A	220808	D	"See Footnote"	0	6	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873218000089	"2018-06-19 16:16:24"	wf-form4_152943936855501.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	M	0	12500	0	0	A	214930	D	"See Footnote"	0	6	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873218000032	"2018-03-16 17:43:16"	wf-form4_152123658273981.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-15	M	0	12500	0	0	A	200634	D		0	7	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873217000237	"2017-12-21 20:17:58"	wf-form4_151390546355304.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-19	S	0	33100	36.2254	1199059	D	192512	D		1	-15	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873217000184	"2017-12-11 17:23:02"	wf-form4_151303096712157.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-07	S	0	71400	35.3268	2522334	D	225612	D		1	-24	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685495	1	1618732	13611	000161873217000034	"2017-05-02 19:07:10"	wf-form4_149376641516328.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-28	M	0	600000	0	0	A	600000	D		0	32767	32767	9	-3	-3	6					-8	-12	-22	-29	-51	-47			C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Pandey Dheeraj"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
